﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507186805;05/10/2017 7:00:05;17,0556;21,1111;88;1001,9;0;246;
1507186815;05/10/2017 7:00:15;17,0556;21,1111;88;1001,93;0;246;
1507186825;05/10/2017 7:00:25;17,0556;21,1111;88;1001,93;0;246;
1507186835;05/10/2017 7:00:35;17,0556;21,1111;88;1001,93;0;246;
1507186845;05/10/2017 7:00:45;17,1111;21,1111;88;1001,93;0;246;
1507186855;05/10/2017 7:00:55;17,0556;21,1111;88;1001,93;0;246;
1507186865;05/10/2017 7:01:05;17,0556;21,1111;88;1001,93;0;246;
1507186875;05/10/2017 7:01:15;17,1111;21,1111;88;1001,9;0;246;
1507186885;05/10/2017 7:01:25;17,1111;21,1111;88;1001,9;0;246;
1507186895;05/10/2017 7:01:35;17,1111;21,1111;88;1001,9;0;246;
1507186905;05/10/2017 7:01:45;17,1111;21,1111;88;1001,9;0;246;
1507186915;05/10/2017 7:01:55;17,1111;21,1111;88;1001,9;0;246;
1507186925;05/10/2017 7:02:05;17,1111;21,1111;88;1001,9;0;246;
1507186935;05/10/2017 7:02:15;17,1111;21,1111;88;1001,93;0;246;
1507186945;05/10/2017 7:02:25;17,1111;21,1111;88;1001,93;0;246;
1507186955;05/10/2017 7:02:35;17,1111;21,1111;88;1001,93;0;246;
1507186965;05/10/2017 7:02:45;17,1111;21,1111;88;1001,93;0;246;
1507186975;05/10/2017 7:02:55;17,1111;21,1111;88;1001,93;0;246;
1507186985;05/10/2017 7:03:05;17,1111;21,1111;88;1001,93;0;246;
1507186995;05/10/2017 7:03:15;17,1667;21,1111;88;1001,93;0;246;
1507187005;05/10/2017 7:03:25;17,1667;21,1111;88;1001,93;0;246;
1507187015;05/10/2017 7:03:35;17,1667;21,1111;88;1001,93;0;246;
1507187025;05/10/2017 7:03:45;17,1667;21,1111;88;1001,93;0;246;
1507187035;05/10/2017 7:03:55;17,1667;21,1111;88;1001,93;0;246;
1507187045;05/10/2017 7:04:05;17,1667;21,1111;88;1001,93;0;246;
1507187055;05/10/2017 7:04:15;17,1667;21,1111;88;1001,96;0;246;
1507187065;05/10/2017 7:04:25;17,1667;21,1111;88;1001,96;0;246;
1507187075;05/10/2017 7:04:35;17,1667;21,1111;88;1001,96;0;246;
1507187085;05/10/2017 7:04:45;17,2222;21,1111;88;1001,96;0;246;
1507187095;05/10/2017 7:04:55;17,2222;21,1111;88;1001,96;0;246;
1507187105;05/10/2017 7:05:05;17,2222;21,1111;88;1001,96;0;246;
1507187115;05/10/2017 7:05:15;17,2222;21,1111;88;1001,93;0;246;
1507187125;05/10/2017 7:05:25;17,2222;21,1111;88;1001,93;0;246;
1507187135;05/10/2017 7:05:35;17,2222;21,1111;88;1001,93;0;246;
1507187145;05/10/2017 7:05:45;17,2222;21,1111;88;1001,93;0;246;
1507187155;05/10/2017 7:05:55;17,2222;21,1111;88;1001,93;0;246;
1507187165;05/10/2017 7:06:05;17,2222;21,1111;88;1001,93;0;246;
1507187175;05/10/2017 7:06:15;17,2222;21,1111;88;1001,93;0;246;
1507187185;05/10/2017 7:06:25;17,2222;21,1111;88;1001,93;0;246;
1507187195;05/10/2017 7:06:35;17,2222;21,1111;88;1001,93;0;246;
1507187205;05/10/2017 7:06:45;17,2778;21,1111;88;1001,93;0;246;
1507187215;05/10/2017 7:06:55;17,2778;21,1111;88;1001,93;0;246;
1507187225;05/10/2017 7:07:05;17,2778;21,1111;88;1001,93;0;246;
1507187235;05/10/2017 7:07:15;17,2778;21,1111;88;1001,96;0;246;
1507187245;05/10/2017 7:07:25;17,2778;21,1111;88;1001,96;0;246;
1507187255;05/10/2017 7:07:35;17,2778;21,1111;88;1001,96;0;246;
1507187265;05/10/2017 7:07:45;17,2778;21,1111;88;1001,96;0;246;
1507187275;05/10/2017 7:07:55;17,2778;21,1111;88;1001,96;0;246;
1507187285;05/10/2017 7:08:05;17,2778;21,1111;88;1001,96;0;246;
1507187295;05/10/2017 7:08:15;17,2778;21,1111;88;1001,9;0;246;
1507187305;05/10/2017 7:08:25;17,2778;21,1111;88;1001,9;0;246;
1507187315;05/10/2017 7:08:35;17,2778;21,1111;88;1001,9;0;246;
1507187325;05/10/2017 7:08:45;17,2778;21,1111;88;1001,9;0;246;
1507187335;05/10/2017 7:08:55;17,3333;21,1111;88;1001,9;0;246;
1507187345;05/10/2017 7:09:05;17,3333;21,1111;88;1001,9;0;246;
1507187355;05/10/2017 7:09:15;17,3333;21,1111;88;1001,93;0;246;
1507187365;05/10/2017 7:09:25;17,3333;21,1111;88;1001,93;0;246;
1507187375;05/10/2017 7:09:35;17,3333;21,1111;88;1001,93;0;246;
1507187385;05/10/2017 7:09:45;17,3333;21,1111;88;1001,93;0;246;
1507187395;05/10/2017 7:09:55;17,3333;21,1111;88;1001,93;0;246;
1507187405;05/10/2017 7:10:05;17,3333;21,1111;88;1001,93;0;246;
1507187415;05/10/2017 7:10:15;17,3333;21,1111;88;1001,93;0;246;
1507187425;05/10/2017 7:10:25;17,3333;21,1111;88;1001,93;0;246;
1507187435;05/10/2017 7:10:35;17,3333;21,1111;88;1001,93;0;246;
1507187445;05/10/2017 7:10:45;17,3333;21,1111;88;1001,93;0;246;
1507187455;05/10/2017 7:10:55;17,3889;21,1111;88;1001,93;0;246;
1507187465;05/10/2017 7:11:05;17,3889;21,1111;88;1001,93;0;246;
1507187475;05/10/2017 7:11:15;17,3889;21,1111;88;1001,93;0;246;
1507187485;05/10/2017 7:11:25;17,3889;21,1111;88;1001,93;0;246;
1507187495;05/10/2017 7:11:35;17,3889;21,1111;88;1001,93;0;246;
1507187505;05/10/2017 7:11:45;17,3889;21,1111;88;1001,93;0;246;
1507187515;05/10/2017 7:11:55;17,3889;21,1111;88;1001,93;0;246;
1507187525;05/10/2017 7:12:05;17,3889;21,1111;88;1001,93;0;246;
1507187535;05/10/2017 7:12:15;17,3889;21,1111;88;1001,93;0;246;
1507187545;05/10/2017 7:12:25;17,4444;21,1111;88;1001,93;0;246;
1507187555;05/10/2017 7:12:35;17,4444;21,1111;88;1001,93;0;246;
1507187565;05/10/2017 7:12:45;17,4444;21,1111;88;1001,93;0;246;
1507187575;05/10/2017 7:12:55;17,4444;21,1111;88;1001,93;0;246;
1507187585;05/10/2017 7:13:05;17,4444;21,1111;88;1001,93;0;246;
1507187595;05/10/2017 7:13:15;17,4444;21,1111;88;1001,93;0;246;
1507187605;05/10/2017 7:13:25;17,4444;21,1111;88;1001,93;0;246;
1507187615;05/10/2017 7:13:35;17,4444;21,1111;88;1001,93;0;246;
1507187625;05/10/2017 7:13:45;17,4444;21,1111;88;1001,93;0;246;
1507187635;05/10/2017 7:13:55;17,4444;21,1111;88;1001,93;0;246;
1507187645;05/10/2017 7:14:05;17,4444;21,1111;88;1001,93;0;246;
1507187655;05/10/2017 7:14:15;17,4444;21,1111;88;1001,96;0;246;
1507187665;05/10/2017 7:14:25;17,4444;21,1111;88;1001,96;0;246;
1507187675;05/10/2017 7:14:35;17,4444;21,1111;88;1001,96;0;246;
1507187685;05/10/2017 7:14:45;17,4444;21,1111;88;1001,96;0;246;
1507187695;05/10/2017 7:14:55;17,5;21,1111;88;1001,96;0;246;
1507187705;05/10/2017 7:15:05;17,5;21,1111;88;1001,96;0;246;
1507187715;05/10/2017 7:15:15;17,5;21,1111;88;1001,93;0;246;
1507187725;05/10/2017 7:15:25;17,5;21,1111;88;1001,93;0;246;
1507187735;05/10/2017 7:15:35;17,5;21,1111;88;1001,93;0;246;
1507187755;05/10/2017 7:15:55;17,5;21,1111;88;1001,93;0;246;
1507187765;05/10/2017 7:16:05;17,5;21,1111;87;1001,93;0;246;
1507187775;05/10/2017 7:16:15;17,5556;21,1111;87;1001,93;0;246;
1507187785;05/10/2017 7:16:25;17,5556;21,1111;87;1001,93;0;246;
1507187795;05/10/2017 7:16:35;17,5556;21,1111;87;1001,93;0;246;
1507187805;05/10/2017 7:16:45;17,5556;21,1111;87;1001,93;0;246;
1507187815;05/10/2017 7:16:55;17,5556;21,1111;87;1001,93;0;246;
1507187825;05/10/2017 7:17:05;17,5556;21,1111;87;1001,93;0;246;
1507187835;05/10/2017 7:17:15;17,5556;21,1111;87;1001,96;0;246;
1507187845;05/10/2017 7:17:25;17,5556;21,1111;87;1001,96;0;246;
1507187855;05/10/2017 7:17:35;17,5556;21,1111;87;1001,96;0;246;
1507187865;05/10/2017 7:17:45;17,5556;21,1111;87;1001,96;0;246;
1507187875;05/10/2017 7:17:55;17,5556;21,1111;87;1001,96;0;246;
1507187885;05/10/2017 7:18:05;17,5556;21,1111;87;1001,96;0;246;
1507187895;05/10/2017 7:18:15;17,6111;21,1111;87;1001,9;0;246;
1507187905;05/10/2017 7:18:25;17,6111;21,1111;87;1001,9;0;246;
1507187915;05/10/2017 7:18:35;17,6111;21,1111;87;1001,9;0;246;
1507187925;05/10/2017 7:18:45;17,6111;21,1111;87;1001,9;0;246;
1507187935;05/10/2017 7:18:55;17,6111;21,1111;87;1001,9;0;246;
1507187945;05/10/2017 7:19:05;17,6111;21,1111;87;1001,9;0;246;
1507187955;05/10/2017 7:19:15;17,6667;21,1111;87;1001,96;0;246;
1507187965;05/10/2017 7:19:25;17,6667;21,1111;87;1001,96;0;246;
1507187975;05/10/2017 7:19:35;17,6667;21,1111;87;1001,96;0;246;
1507187985;05/10/2017 7:19:45;17,6667;21,1111;87;1001,96;0;246;
1507187995;05/10/2017 7:19:55;17,6667;21,1111;87;1001,96;0;246;
1507188005;05/10/2017 7:20:05;17,6667;21,1111;87;1001,96;0;246;
1507188015;05/10/2017 7:20:15;17,6667;21,1111;87;1001,93;0;246;
1507188025;05/10/2017 7:20:25;17,7222;21,1111;87;1001,93;0;246;
1507188035;05/10/2017 7:20:35;17,7222;21,1111;87;1001,93;0;246;
1507188045;05/10/2017 7:20:45;17,7222;21,1111;87;1001,93;0;246;
1507188055;05/10/2017 7:20:55;17,7222;21,1111;87;1001,93;0;246;
1507188065;05/10/2017 7:21:05;17,7222;21,1111;87;1001,93;0;246;
1507188075;05/10/2017 7:21:15;17,7222;21,1111;87;1001,96;0;246;
1507188085;05/10/2017 7:21:25;17,7222;21,1111;87;1001,96;0;246;
1507188095;05/10/2017 7:21:35;17,7222;21,1111;87;1001,96;0;246;
1507188105;05/10/2017 7:21:45;17,7778;21,1111;87;1001,96;0;246;
1507188115;05/10/2017 7:21:55;17,7778;21,1111;87;1001,96;0;246;
1507188125;05/10/2017 7:22:05;17,7778;21,1111;87;1001,96;0;246;
1507188135;05/10/2017 7:22:15;17,7778;21,1111;87;1001,96;0;246;
1507188145;05/10/2017 7:22:25;17,7778;21,1111;87;1001,96;0;246;
1507188165;05/10/2017 7:22:45;17,8333;21,1111;87;1001,96;0;246;
1507188175;05/10/2017 7:22:55;17,8333;21,1111;87;1001,96;0;246;
1507188185;05/10/2017 7:23:05;17,8333;21,1111;87;1001,96;0;246;
1507188195;05/10/2017 7:23:15;17,8333;21,1111;87;1001,96;0;246;
1507188205;05/10/2017 7:23:25;17,8333;21,1111;87;1001,96;0;246;
1507188215;05/10/2017 7:23:35;17,8333;21,1111;87;1001,96;0;246;
1507188225;05/10/2017 7:23:45;17,8889;21,1111;86;1001,96;0;246;
1507188235;05/10/2017 7:23:55;17,8889;21,1111;86;1001,96;0;246;
1507188245;05/10/2017 7:24:05;17,8889;21,1111;86;1001,96;0;246;
1507188255;05/10/2017 7:24:15;17,8889;21,1111;86;1001,96;0;246;
1507188265;05/10/2017 7:24:25;17,8889;21,1111;86;1001,96;0;246;
1507188275;05/10/2017 7:24:35;17,9444;21,1111;87;1001,96;0;246;
1507188285;05/10/2017 7:24:45;17,9444;21,1111;87;1001,96;0;246;
1507188295;05/10/2017 7:24:55;17,9444;21,1111;87;1001,96;0;246;
1507188305;05/10/2017 7:25:05;17,9444;21,1111;87;1001,96;0;246;
1507188315;05/10/2017 7:25:15;17,9444;21,1111;87;1001,93;0;246;
1507188325;05/10/2017 7:25:25;18;21,1111;87;1001,93;0;246;
1507188335;05/10/2017 7:25:35;18;21,1111;87;1001,93;0;246;
1507188345;05/10/2017 7:25:45;18;21,1111;87;1001,93;0;246;
1507188355;05/10/2017 7:25:55;18;21,1111;87;1001,93;0;246;
1507188365;05/10/2017 7:26:05;18;21,1111;87;1001,93;0;246;
1507188375;05/10/2017 7:26:15;18,0556;21,1111;86;1001,93;0;246;
1507188385;05/10/2017 7:26:25;18,0556;21,1111;86;1001,93;0;246;
1507188395;05/10/2017 7:26:35;18,0556;21,1111;86;1001,93;0;246;
1507188405;05/10/2017 7:26:45;18,0556;21,1111;86;1001,93;0;246;
1507188415;05/10/2017 7:26:55;18,0556;21,1111;86;1001,93;0;246;
1507188425;05/10/2017 7:27:05;18,1111;21,1111;86;1001,93;0;246;
1507188435;05/10/2017 7:27:15;18,1111;21,1111;86;1002;0;246;
1507188445;05/10/2017 7:27:25;18,1111;21,1111;86;1002;0;246;
1507188455;05/10/2017 7:27:35;18,1111;21,1111;86;1002;0;246;
1507188465;05/10/2017 7:27:45;18,1111;21,1111;86;1002;0;246;
1507188475;05/10/2017 7:27:55;18,1667;21,1111;86;1002;0;246;
1507188485;05/10/2017 7:28:05;18,1667;21,1111;86;1002;0;246;
1507188495;05/10/2017 7:28:15;18,1667;21,1111;86;1001,96;0;246;
1507188505;05/10/2017 7:28:25;18,1667;21,1111;86;1001,96;0;246;
1507188515;05/10/2017 7:28:35;18,2222;21,1111;86;1001,96;0;246;
1507188525;05/10/2017 7:28:45;18,2222;21,1111;86;1001,96;0;246;
1507188535;05/10/2017 7:28:55;18,2222;21,1111;86;1001,96;0;246;
1507188545;05/10/2017 7:29:05;18,2222;21,1111;86;1001,96;0;246;
1507188555;05/10/2017 7:29:15;18,2222;21,1111;86;1001,96;0;246;
1507188565;05/10/2017 7:29:25;18,2778;21,1111;86;1001,96;0;246;
1507188575;05/10/2017 7:29:35;18,2778;21,1111;86;1001,96;0;246;
1507188585;05/10/2017 7:29:45;18,2778;21,1111;85;1001,96;0;246;
1507188595;05/10/2017 7:29:55;18,2778;21,1111;85;1001,96;0;246;
1507188605;05/10/2017 7:30:05;18,2778;21,1111;85;1001,96;0;246;
1507188615;05/10/2017 7:30:15;18,3333;21,1111;85;1001,96;0;246;
1507188625;05/10/2017 7:30:25;18,3333;21,1111;85;1001,96;0;246;
1507188635;05/10/2017 7:30:35;18,3333;21,1111;85;1001,96;0;246;
1507188645;05/10/2017 7:30:45;18,3333;21,1111;85;1001,96;0;246;
1507188655;05/10/2017 7:30:55;18,3333;21,1111;85;1001,96;0;246;
1507188665;05/10/2017 7:31:05;18,3889;21,1111;85;1001,96;0;246;
1507188675;05/10/2017 7:31:15;18,3889;21,1111;85;1001,93;0;246;
1507188685;05/10/2017 7:31:25;18,3889;21,1111;85;1001,93;0;246;
1507188695;05/10/2017 7:31:35;18,3889;21,1111;85;1001,93;0;246;
1507188705;05/10/2017 7:31:45;18,3889;21,1111;85;1001,93;0;246;
1507188715;05/10/2017 7:31:55;18,4444;21,1111;85;1001,93;0;246;
1507188725;05/10/2017 7:32:05;18,4444;21,1111;85;1001,93;0;246;
1507188735;05/10/2017 7:32:15;18,4444;21,1111;85;1001,93;0;246;
1507188745;05/10/2017 7:32:25;18,5;21,1111;85;1001,93;0;246;
1507188755;05/10/2017 7:32:35;18,5;21,1111;85;1001,93;0;246;
1507188765;05/10/2017 7:32:45;18,5;21,1111;85;1001,93;0;246;
1507188775;05/10/2017 7:32:55;18,5;21,1111;85;1001,93;0;246;
1507188785;05/10/2017 7:33:05;18,5;21,1111;85;1001,93;0;246;
1507188795;05/10/2017 7:33:15;18,5;21,1111;85;1001,96;0;246;
1507188805;05/10/2017 7:33:25;18,5;21,1111;85;1001,96;0;246;
1507188815;05/10/2017 7:33:35;18,5556;21,1111;85;1001,96;0;246;
1507188825;05/10/2017 7:33:45;18,5556;21,1111;85;1001,96;0;246;
1507188835;05/10/2017 7:33:55;18,5556;21,1111;85;1001,96;0;246;
1507188845;05/10/2017 7:34:05;18,5556;21,1111;85;1001,96;0;246;
1507188855;05/10/2017 7:34:15;18,5556;21,1111;85;1001,96;0;246;
1507188865;05/10/2017 7:34:25;18,6111;21,1111;85;1001,96;0;246;
1507188875;05/10/2017 7:34:35;18,6111;21,1111;85;1001,96;0;246;
1507188885;05/10/2017 7:34:45;18,6111;21,1111;84;1001,96;0;246;
1507188895;05/10/2017 7:34:55;18,6111;21,1111;84;1001,96;0;246;
1507188905;05/10/2017 7:35:05;18,6667;21,1111;84;1001,96;0;246;
1507188915;05/10/2017 7:35:15;18,6667;21,1111;84;1002;0;246;
1507188925;05/10/2017 7:35:25;18,6667;21,1111;84;1002;0;246;
1507188935;05/10/2017 7:35:35;18,6667;21,1111;84;1002;0;246;
1507188945;05/10/2017 7:35:45;18,6667;21,1111;84;1002;0;246;
1507188955;05/10/2017 7:35:55;18,6667;21,1111;84;1002;0;246;
1507188965;05/10/2017 7:36:05;18,6667;21,1111;84;1002;0;246;
1507188975;05/10/2017 7:36:15;18,7222;21,1111;84;1002;0;246;
1507188985;05/10/2017 7:36:25;18,7222;21,1111;84;1002;0;246;
1507188995;05/10/2017 7:36:35;18,7778;21,1111;84;1002;0;246;
1507189005;05/10/2017 7:36:45;18,7778;21,1111;84;1002;0;246;
1507189015;05/10/2017 7:36:55;18,7778;21,1111;84;1002;0;246;
1507189025;05/10/2017 7:37:05;18,7778;21,1111;84;1002;0;246;
1507189035;05/10/2017 7:37:15;18,7778;21,1111;84;1002,03;0;246;
1507189045;05/10/2017 7:37:25;18,8333;21,1111;84;1002,03;0;246;
1507189055;05/10/2017 7:37:35;18,8333;21,1111;84;1002,03;0;246;
1507189065;05/10/2017 7:37:45;18,8333;21,1111;84;1002,03;0;246;
1507189075;05/10/2017 7:37:55;18,8333;21,1111;84;1002,03;0;246;
1507189085;05/10/2017 7:38:05;18,8333;21,1111;84;1002,03;0;246;
1507189095;05/10/2017 7:38:15;18,8889;21,1111;84;1002,03;0;246;
1507189105;05/10/2017 7:38:25;18,8889;21,1111;84;1002,03;0;246;
1507189115;05/10/2017 7:38:35;18,8889;21,1111;84;1002,03;0;246;
1507189125;05/10/2017 7:38:45;18,8889;21,1111;84;1002,03;0;246;
1507189135;05/10/2017 7:38:55;18,8889;21,1111;84;1002,03;0;246;
1507189145;05/10/2017 7:39:05;18,9444;21,1111;84;1002,03;0;246;
1507189155;05/10/2017 7:39:15;18,9444;21,1111;84;1002,03;0;246;
1507189165;05/10/2017 7:39:25;18,9444;21,1111;84;1002,03;0;246;
1507189175;05/10/2017 7:39:35;18,9444;21,1111;84;1002,03;0;246;
1507189185;05/10/2017 7:39:45;18,9444;21,1111;84;1002,03;0;246;
1507189195;05/10/2017 7:39:55;19;21,1111;84;1002,03;0;246;
1507189205;05/10/2017 7:40:05;19;21,1111;84;1002,03;0;246;
1507189215;05/10/2017 7:40:15;19;21,1111;84;1002,03;0;246;
1507189225;05/10/2017 7:40:25;19,0556;21,1111;84;1002,03;0;246;
1507189235;05/10/2017 7:40:35;19,0556;21,1111;84;1002,03;0;246;
1507189245;05/10/2017 7:40:45;19,0556;21,1111;83;1002,03;0;246;
1507189255;05/10/2017 7:40:55;19,1111;21,1111;83;1002,03;0;246;
1507189265;05/10/2017 7:41:05;19,1111;21,6667;83;1002,03;0;246;
1507189275;05/10/2017 7:41:15;19,1111;21,6667;83;1002,07;0;246;
1507189285;05/10/2017 7:41:25;19,1111;21,6667;83;1002,07;0;246;
1507189295;05/10/2017 7:41:35;19,1111;21,6667;83;1002,07;0;246;
1507189305;05/10/2017 7:41:45;19,1667;21,6667;83;1002,07;0;246;
1507189315;05/10/2017 7:41:55;19,1667;21,6667;83;1002,07;0;246;
1507189325;05/10/2017 7:42:05;19,1667;21,6667;83;1002,07;0;246;
1507189335;05/10/2017 7:42:15;19,1667;21,6667;83;1002,07;0;246;
1507189345;05/10/2017 7:42:25;19,2222;21,6667;83;1002,07;0;246;
1507189355;05/10/2017 7:42:35;19,2222;21,6667;83;1002,07;0;246;
1507189365;05/10/2017 7:42:45;19,2778;21,6667;83;1002,07;0;246;
1507189375;05/10/2017 7:42:55;19,2778;21,6667;83;1002,07;0;246;
1507189385;05/10/2017 7:43:05;19,2778;21,6667;83;1002,07;0;246;
1507189395;05/10/2017 7:43:15;19,3333;21,6667;83;1002,1;0;246;
1507189405;05/10/2017 7:43:25;19,3333;21,6667;83;1002,1;0;246;
1507189415;05/10/2017 7:43:35;19,3333;21,6667;83;1002,1;0;246;
1507189425;05/10/2017 7:43:45;19,3333;21,6667;83;1002,1;0;246;
1507189435;05/10/2017 7:43:55;19,3889;21,6667;83;1002,1;0;246;
1507189445;05/10/2017 7:44:05;19,4444;21,6667;83;1002,1;0;246;
1507189455;05/10/2017 7:44:15;19,4444;21,6667;83;1002,07;0;246;
1507189465;05/10/2017 7:44:25;19,4444;21,6667;83;1002,07;0;246;
1507189475;05/10/2017 7:44:35;19,4444;21,6667;83;1002,07;0;246;
1507189485;05/10/2017 7:44:45;19,4444;21,6667;83;1002,07;0;246;
1507189495;05/10/2017 7:44:55;19,4444;21,6667;83;1002,07;0;246;
1507189505;05/10/2017 7:45:05;19,5;21,6667;83;1002,07;0;246;
1507189515;05/10/2017 7:45:15;19,5;21,6667;83;1002,03;0;246;
1507189525;05/10/2017 7:45:25;19,5;21,6667;83;1002,03;0;246;
1507189535;05/10/2017 7:45:35;19,5;21,6667;83;1002,03;0;246;
1507189545;05/10/2017 7:45:45;19,6111;21,6667;83;1002,03;0;246;
1507189555;05/10/2017 7:45:55;19,6111;21,6667;82;1002,03;0;246;
1507189565;05/10/2017 7:46:05;19,6111;21,6667;82;1002,03;0;246;
1507189575;05/10/2017 7:46:15;19,6111;21,6667;82;1002,03;0;246;
1507189585;05/10/2017 7:46:25;19,6667;21,6667;82;1002,03;0;246;
1507189595;05/10/2017 7:46:35;19,6667;21,6667;82;1002,03;0;246;
1507189605;05/10/2017 7:46:45;19,7222;21,6667;82;1002,03;0;246;
1507189615;05/10/2017 7:46:55;19,7222;21,6667;82;1002,03;0;246;
1507189625;05/10/2017 7:47:05;19,7222;21,6667;82;1002,03;0;246;
1507189635;05/10/2017 7:47:15;19,7778;21,6667;82;1002,1;0;246;
1507189645;05/10/2017 7:47:25;19,7778;21,6667;82;1002,1;0;238;
1507189655;05/10/2017 7:47:35;19,7778;21,6667;81;1002,1;0;238;
1507189665;05/10/2017 7:47:45;19,7778;21,6667;81;1002,1;0;238;
1507189675;05/10/2017 7:47:55;19,8333;21,6667;81;1002,1;0;238;
1507189685;05/10/2017 7:48:05;19,8333;21,6667;81;1002,1;0;238;
1507189695;05/10/2017 7:48:15;19,8333;21,6667;81;1002,07;0;238;
1507189705;05/10/2017 7:48:25;19,8333;21,6667;81;1002,07;0;238;
1507189715;05/10/2017 7:48:35;19,8889;21,6667;81;1002,07;0;238;
1507189725;05/10/2017 7:48:45;19,8889;21,6667;81;1002,07;0;238;
1507189735;05/10/2017 7:48:55;19,8889;21,6667;81;1002,07;0;238;
1507189745;05/10/2017 7:49:05;19,8889;21,6667;81;1002,07;0;238;
1507189755;05/10/2017 7:49:15;19,9444;21,6667;81;1002,07;0;238;
1507189765;05/10/2017 7:49:25;19,9444;21,6667;81;1002,07;0;238;
1507189775;05/10/2017 7:49:35;19,9444;21,6667;81;1002,07;0;238;
1507189785;05/10/2017 7:49:45;19,9444;21,6667;81;1002,07;0;238;
1507189795;05/10/2017 7:49:55;20;21,6667;81;1002,07;0;238;
1507189805;05/10/2017 7:50:05;20;21,6667;81;1002,07;0;238;
1507189815;05/10/2017 7:50:15;20;21,6667;81;1002,1;0;238;
1507189825;05/10/2017 7:50:25;20,0556;21,6667;81;1002,1;0;238;
1507189835;05/10/2017 7:50:35;20,0556;21,6667;81;1002,1;0;238;
1507189845;05/10/2017 7:50:45;20,0556;21,6667;81;1002,1;0;238;
1507189855;05/10/2017 7:50:55;20,1111;21,6667;81;1002,1;0;238;
1507189865;05/10/2017 7:51:05;20,1111;21,6667;81;1002,1;0;238;
1507189875;05/10/2017 7:51:15;20,1667;21,6667;81;1002,07;0;238;
1507189885;05/10/2017 7:51:25;20,1667;21,6667;81;1002,07;0;238;
1507189895;05/10/2017 7:51:35;20,1667;21,6667;81;1002,07;0;238;
1507189905;05/10/2017 7:51:45;20,1667;21,6667;81;1002,07;0;238;
1507189915;05/10/2017 7:51:55;20,2222;21,6667;81;1002,07;0;238;
1507189925;05/10/2017 7:52:05;20,2222;21,6667;81;1002,07;0;238;
1507189935;05/10/2017 7:52:15;20,2222;21,6667;81;1002,1;0;238;
1507189945;05/10/2017 7:52:25;20,2778;21,6667;81;1002,1;0;238;
1507189955;05/10/2017 7:52:35;20,2778;21,6667;81;1002,1;0;238;
1507189965;05/10/2017 7:52:45;20,2778;21,6667;80;1002,1;0;238;
1507189975;05/10/2017 7:52:55;20,3333;21,6667;80;1002,1;0;238;
1507189985;05/10/2017 7:53:05;20,3333;21,6667;80;1002,1;0;238;
1507189995;05/10/2017 7:53:15;20,3333;21,6667;80;1002,13;0;238;
1507190005;05/10/2017 7:53:25;20,3333;21,6667;80;1002,13;0;238;
1507190015;05/10/2017 7:53:35;20,3889;21,6667;80;1002,13;0;238;
1507190025;05/10/2017 7:53:45;20,3889;21,6667;80;1002,13;0;238;
1507190035;05/10/2017 7:53:55;20,3889;21,6667;80;1002,13;0;238;
1507190045;05/10/2017 7:54:05;20,4444;21,6667;80;1002,13;0;238;
1507190055;05/10/2017 7:54:15;20,4444;21,6667;80;1002,17;0;238;
1507190065;05/10/2017 7:54:25;20,4444;21,6667;79;1002,17;0;238;
1507190075;05/10/2017 7:54:35;20,4444;21,6667;79;1002,17;0;238;
1507190085;05/10/2017 7:54:45;20,4444;21,6667;79;1002,17;0;238;
1507190095;05/10/2017 7:54:55;20,5;21,6667;79;1002,17;0;238;
1507190115;05/10/2017 7:55:15;20,5;21,6667;79;1002,1;0;238;
1507190125;05/10/2017 7:55:25;20,5;21,6667;79;1002,1;0;238;
1507190135;05/10/2017 7:55:35;20,5;21,6667;79;1002,1;0;238;
1507190145;05/10/2017 7:55:45;20,5;21,6667;79;1002,1;0;238;
1507190155;05/10/2017 7:55:55;20,5556;21,6667;79;1002,1;0;238;
1507190165;05/10/2017 7:56:05;20,5556;21,6667;79;1002,1;0;238;
1507190175;05/10/2017 7:56:15;20,5556;21,6667;79;1002,13;0;238;
1507190185;05/10/2017 7:56:25;20,5556;21,6667;79;1002,13;0;238;
1507190195;05/10/2017 7:56:35;20,5556;21,6667;79;1002,13;0;238;
1507190205;05/10/2017 7:56:45;20,5556;21,6667;79;1002,13;0;238;
1507190215;05/10/2017 7:56:55;20,6111;21,6667;79;1002,13;0;238;
1507190225;05/10/2017 7:57:05;20,6111;21,6667;79;1002,13;0;238;
1507190235;05/10/2017 7:57:15;20,6667;21,6667;79;1002,1;0;238;
1507190245;05/10/2017 7:57:25;20,6667;21,6667;79;1002,1;0;238;
1507190255;05/10/2017 7:57:35;20,6667;21,6667;79;1002,1;0;238;
1507190265;05/10/2017 7:57:45;20,6667;21,6667;79;1002,1;0;238;
1507190275;05/10/2017 7:57:55;20,7222;21,6667;79;1002,1;0;238;
1507190285;05/10/2017 7:58:05;20,7222;21,6667;79;1002,1;0;238;
1507190295;05/10/2017 7:58:15;20,7222;21,6667;79;1002,1;0;248;
1507190305;05/10/2017 7:58:25;20,7222;21,6667;79;1002,1;0;248;
1507190315;05/10/2017 7:58:35;20,7222;21,6667;79;1002,1;0;252;
1507190325;05/10/2017 7:58:45;20,7778;21,6667;79;1002,1;0;252;
1507190335;05/10/2017 7:58:55;20,7778;21,6667;79;1002,1;0;252;
1507190345;05/10/2017 7:59:05;20,7778;21,6667;79;1002,1;0;252;
1507190355;05/10/2017 7:59:15;20,7778;21,6667;79;1002,1;0;252;
1507190365;05/10/2017 7:59:25;20,8333;21,6667;79;1002,1;0;252;
1507190375;05/10/2017 7:59:35;20,8333;21,6667;79;1002,1;0;252;
1507190385;05/10/2017 7:59:45;20,8333;21,6667;79;1002,1;0;252;
1507190395;05/10/2017 7:59:55;20,8333;21,6667;79;1002,1;0;252;
1507190405;05/10/2017 8:00:05;20,8333;21,6667;79;1002,1;0;252;
1507190415;05/10/2017 8:00:15;20,8333;21,6667;79;1002,07;0;252;
1507190425;05/10/2017 8:00:25;20,8333;21,6667;79;1002,07;0;257;
1507190435;05/10/2017 8:00:35;20,8889;21,6667;79;1002,07;0;306;
1507190445;05/10/2017 8:00:45;20,8889;21,6667;79;1002,07;0;306;
1507190455;05/10/2017 8:00:55;20,8889;21,6667;79;1002,07;0;306;
1507190465;05/10/2017 8:01:05;20,9444;21,6667;79;1002,07;0;319;
1507190475;05/10/2017 8:01:15;20,9444;21,6667;79;1002,1;0;319;
1507190485;05/10/2017 8:01:25;20,9444;21,6667;79;1002,1;0;319;
1507190495;05/10/2017 8:01:35;20,9444;21,6667;79;1002,1;0;319;
1507190505;05/10/2017 8:01:45;21;21,6667;79;1002,1;0;319;
1507190525;05/10/2017 8:02:05;21;21,6667;79;1002,1;0;319;
1507190535;05/10/2017 8:02:15;21;21,6667;79;1002,07;0;319;
1507190545;05/10/2017 8:02:25;21,0556;21,6667;79;1002,07;0;319;