﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1501416009;30/07/2017 12:00:09;19,3889;28,3333;71;1014,66;1,06093;93;
1501416019;30/07/2017 12:00:19;19,3889;28,3333;71;1014,66;1,06093;93;
1501416029;30/07/2017 12:00:29;19,3889;28,3333;71;1014,66;1,06093;93;
1501416049;30/07/2017 12:00:49;19,3889;28,3333;71;1014,63;2,12187;94;
1501416059;30/07/2017 12:00:59;19,3889;28,3333;71;1014,63;3,1828;104;
1501416069;30/07/2017 12:01:09;19,3889;28,3333;71;1014,63;3,1828;104;
1501416079;30/07/2017 12:01:19;19,3889;28,3333;71;1014,63;2,12187;104;
1501416089;30/07/2017 12:01:29;19,3889;28,3333;71;1014,63;2,12187;104;
1501416109;30/07/2017 12:01:49;19,3889;28,3333;70;1014,66;1,06093;104;
1501416119;30/07/2017 12:01:59;19,3889;28,3333;70;1014,66;1,06093;104;
1501416129;30/07/2017 12:02:09;19,3889;28,3333;70;1014,66;2,12187;104;
1501416139;30/07/2017 12:02:19;19,3889;28,3333;70;1014,66;2,12187;104;
1501416149;30/07/2017 12:02:29;19,3889;28,3333;71;1014,66;3,1828;104;
1501416159;30/07/2017 12:02:39;19,3889;28,3333;71;1014,66;3,1828;104;
1501416169;30/07/2017 12:02:49;19,3889;28,3333;71;1014,66;2,12187;104;
1501416179;30/07/2017 12:02:59;19,3889;28,3333;71;1014,66;1,06093;104;
1501416189;30/07/2017 12:03:09;19,3889;28,3333;71;1014,66;1,06093;104;
1501416199;30/07/2017 12:03:19;19,3889;28,3333;71;1014,66;0;104;
1501416209;30/07/2017 12:03:29;19,3889;28,3333;71;1014,66;1,06093;104;
1501416219;30/07/2017 12:03:39;19,3889;28,3333;71;1014,66;0;104;
1501416229;30/07/2017 12:03:49;19,3889;28,3333;71;1014,7;0;104;
1501416239;30/07/2017 12:03:59;19,3889;28,3333;71;1014,7;0;104;
1501416249;30/07/2017 12:04:09;19,4444;28,3333;71;1014,7;0;104;
1501416259;30/07/2017 12:04:19;19,3889;28,3333;71;1014,7;2,12187;104;
1501416269;30/07/2017 12:04:29;19,3889;28,3333;71;1014,7;2,12187;104;
1501416279;30/07/2017 12:04:39;19,4444;28,3333;71;1014,7;1,06093;104;
1501416289;30/07/2017 12:04:49;19,4444;28,3333;71;1014,73;1,06093;104;
1501416299;30/07/2017 12:04:59;19,4444;28,3333;71;1014,73;0;104;
1501416319;30/07/2017 12:05:19;19,4444;28,8889;71;1014,73;0;104;
1501416329;30/07/2017 12:05:29;19,4444;28,8889;71;1014,73;1,06093;104;
1501416339;30/07/2017 12:05:39;19,4444;28,8889;71;1014,73;1,06093;104;
1501416349;30/07/2017 12:05:49;19,4444;28,8889;71;1014,73;1,06093;104;
1501416359;30/07/2017 12:05:59;19,4444;28,8889;71;1014,73;0;104;
1501416369;30/07/2017 12:06:09;19,4444;28,8889;71;1014,73;0;104;
1501416379;30/07/2017 12:06:19;19,4444;28,8889;71;1014,73;0;104;
1501416389;30/07/2017 12:06:29;19,4444;28,8889;71;1014,73;0;104;
1501416399;30/07/2017 12:06:39;19,5;28,8889;71;1014,73;4,24374;261;
1501416409;30/07/2017 12:06:49;19,5;28,8889;71;1014,7;4,24374;269;
1501416419;30/07/2017 12:06:59;19,5;28,8889;71;1014,7;1,06093;269;
1501416429;30/07/2017 12:07:09;19,5;28,8889;71;1014,7;0;269;
1501416439;30/07/2017 12:07:19;19,5;28,8889;71;1014,7;0;269;
1501416449;30/07/2017 12:07:29;19,5;28,8889;71;1014,7;0;269;
1501416459;30/07/2017 12:07:39;19,5;28,8889;71;1014,7;1,06093;269;
1501416469;30/07/2017 12:07:49;19,5;28,8889;71;1014,73;1,06093;269;
1501416479;30/07/2017 12:07:59;19,5;28,8889;71;1014,73;1,06093;269;
1501416489;30/07/2017 12:08:09;19,5;28,8889;71;1014,73;0;269;
1501416499;30/07/2017 12:08:19;19,5;28,8889;71;1014,73;1,06093;269;
1501416509;30/07/2017 12:08:29;19,5556;28,8889;71;1014,73;1,06093;269;
1501416529;30/07/2017 12:08:49;19,5556;28,8889;71;1014,7;1,06093;269;
1501416539;30/07/2017 12:08:59;19,5556;28,8889;71;1014,7;1,06093;269;
1501416549;30/07/2017 12:09:09;19,5556;28,8889;71;1014,7;1,06093;269;
1501416559;30/07/2017 12:09:19;19,5556;28,8889;71;1014,7;1,06093;269;
1501416569;30/07/2017 12:09:29;19,5556;28,8889;71;1014,7;1,06093;269;
1501416579;30/07/2017 12:09:39;19,5556;28,8889;71;1014,7;1,06093;269;
1501416589;30/07/2017 12:09:49;19,5556;28,8889;71;1014,66;1,06093;269;
1501416599;30/07/2017 12:09:59;19,5556;28,8889;71;1014,66;2,12187;269;
1501416609;30/07/2017 12:10:09;19,5556;28,8889;71;1014,66;2,12187;269;
1501416619;30/07/2017 12:10:19;19,5556;28,8889;71;1014,66;1,06093;269;
1501416629;30/07/2017 12:10:29;19,5556;28,8889;71;1014,66;1,06093;269;
1501416639;30/07/2017 12:10:39;19,6111;28,8889;71;1014,66;2,12187;269;
1501416649;30/07/2017 12:10:49;19,6111;28,8889;71;1014,7;2,12187;278;
1501416659;30/07/2017 12:10:59;19,6111;28,8889;71;1014,7;2,12187;325;
1501416669;30/07/2017 12:11:09;19,6111;28,8889;71;1014,7;2,12187;5;
1501416679;30/07/2017 12:11:19;19,6111;28,8889;71;1014,7;2,12187;5;
1501416689;30/07/2017 12:11:29;19,6111;28,8889;71;1014,7;2,12187;17;
1501416699;30/07/2017 12:11:39;19,6111;28,8889;71;1014,7;3,1828;17;
1501416709;30/07/2017 12:11:49;19,6111;28,8889;70;1014,7;2,12187;17;
1501416719;30/07/2017 12:11:59;19,6111;28,8889;70;1014,7;2,12187;17;
1501416739;30/07/2017 12:12:19;19,6111;28,8889;70;1014,7;1,06093;17;
1501416749;30/07/2017 12:12:29;19,6667;28,8889;70;1014,7;0;17;
1501416759;30/07/2017 12:12:39;19,6667;28,8889;71;1014,7;1,06093;17;
1501416769;30/07/2017 12:12:49;19,6667;28,8889;71;1014,66;1,06093;17;
1501416779;30/07/2017 12:12:59;19,6667;28,8889;71;1014,66;0;18;
1501416789;30/07/2017 12:13:09;19,6667;28,8889;71;1014,66;0;17;
1501416799;30/07/2017 12:13:19;19,6667;28,8889;71;1014,66;0;17;
1501416809;30/07/2017 12:13:29;19,6667;28,8889;71;1014,66;0;17;
1501416819;30/07/2017 12:13:39;19,6667;28,8889;71;1014,66;1,06093;252;
1501416829;30/07/2017 12:13:49;19,6667;29,4444;71;1014,66;3,1828;279;
1501416839;30/07/2017 12:13:59;19,6667;29,4444;71;1014,66;1,06093;277;
1501416849;30/07/2017 12:14:09;19,6667;29,4444;71;1014,66;0;277;
1501416859;30/07/2017 12:14:19;19,6667;29,4444;71;1014,66;1,06093;277;
1501416869;30/07/2017 12:14:29;19,6667;29,4444;70;1014,66;1,06093;277;
1501416879;30/07/2017 12:14:39;19,7222;29,4444;70;1014,66;1,06093;277;
1501416889;30/07/2017 12:14:49;19,7222;29,4444;70;1014,7;2,12187;277;
1501416899;30/07/2017 12:14:59;19,7222;29,4444;70;1014,7;2,12187;277;
1501416909;30/07/2017 12:15:09;19,7222;29,4444;70;1014,7;1,06093;277;
1501416919;30/07/2017 12:15:19;19,7222;29,4444;70;1014,7;1,06093;277;
1501416929;30/07/2017 12:15:29;19,7222;29,4444;70;1014,7;2,12187;277;
1501416939;30/07/2017 12:15:39;19,7778;29,4444;70;1014,7;1,06093;277;
1501416949;30/07/2017 12:15:49;19,7778;29,4444;70;1014,66;1,06093;277;
1501416959;30/07/2017 12:15:59;19,7778;29,4444;70;1014,66;1,06093;277;
1501416969;30/07/2017 12:16:09;19,7778;29,4444;70;1014,66;0;277;
1501416979;30/07/2017 12:16:19;19,7778;29,4444;70;1014,66;0;277;
1501416989;30/07/2017 12:16:29;19,7778;29,4444;70;1014,66;0;277;
1501416999;30/07/2017 12:16:39;19,7778;29,4444;70;1014,66;0;277;
1501417009;30/07/2017 12:16:49;19,7778;29,4444;70;1014,63;0;277;
1501417019;30/07/2017 12:16:59;19,7778;29,4444;70;1014,63;0;277;
1501417029;30/07/2017 12:17:09;19,8333;29,4444;70;1014,63;0;277;
1501417039;30/07/2017 12:17:19;19,8333;29,4444;70;1014,63;1,06093;277;
1501417049;30/07/2017 12:17:29;19,8333;29,4444;70;1014,63;1,06093;261;
1501417059;30/07/2017 12:17:39;19,8333;29,4444;70;1014,63;2,12187;205;
1501417069;30/07/2017 12:17:49;19,8333;29,4444;69;1014,66;2,12187;205;
1501417079;30/07/2017 12:17:59;19,8333;29,4444;69;1014,66;1,06093;205;
1501417089;30/07/2017 12:18:09;19,8333;29,4444;69;1014,66;1,06093;205;
1501417099;30/07/2017 12:18:19;19,8333;29,4444;69;1014,66;0;205;
1501417109;30/07/2017 12:18:29;19,8333;29,4444;69;1014,66;0;205;
1501417119;30/07/2017 12:18:39;19,8889;29,4444;69;1014,66;0;205;
1501417129;30/07/2017 12:18:49;19,8889;29,4444;69;1014,63;1,06093;205;
1501417139;30/07/2017 12:18:59;19,8889;29,4444;69;1014,63;0;205;
1501417149;30/07/2017 12:19:09;19,8889;29,4444;69;1014,63;0;205;
1501417159;30/07/2017 12:19:19;19,8889;29,4444;69;1014,63;0;205;
1501417169;30/07/2017 12:19:29;19,8889;29,4444;69;1014,63;0;205;
1501417179;30/07/2017 12:19:39;19,8889;29,4444;69;1014,63;0;205;
1501417189;30/07/2017 12:19:49;19,8889;29,4444;69;1014,66;0;205;
1501417199;30/07/2017 12:19:59;19,8889;29,4444;69;1014,66;0;205;
1501417209;30/07/2017 12:20:09;19,9444;29,4444;69;1014,66;0;205;
1501417219;30/07/2017 12:20:19;19,9444;29,4444;69;1014,66;1,06093;205;
1501417229;30/07/2017 12:20:29;19,9444;29,4444;69;1014,66;0;205;
1501417239;30/07/2017 12:20:39;19,9444;29,4444;69;1014,66;0;205;
1501417249;30/07/2017 12:20:49;19,9444;29,4444;69;1014,66;1,06093;205;
1501417259;30/07/2017 12:20:59;20;29,4444;69;1014,66;4,24374;254;
1501417269;30/07/2017 12:21:09;19,9444;29,4444;69;1014,66;3,1828;259;
1501417279;30/07/2017 12:21:19;20;29,4444;69;1014,66;2,12187;259;
1501417289;30/07/2017 12:21:29;20;29,4444;69;1014,66;2,12187;259;
1501417299;30/07/2017 12:21:39;20;29,4444;69;1014,66;1,06093;259;
1501417309;30/07/2017 12:21:49;20;29,4444;69;1014,66;2,12187;259;
1501417319;30/07/2017 12:21:59;20;29,4444;69;1014,66;1,06093;259;
1501417329;30/07/2017 12:22:09;20;29,4444;69;1014,66;2,12187;230;
1501417339;30/07/2017 12:22:19;20;29,4444;69;1014,66;2,12187;171;
1501417349;30/07/2017 12:22:29;20;29,4444;69;1014,66;2,12187;170;
1501417369;30/07/2017 12:22:49;20;29,4444;69;1014,7;2,12187;170;
1501417379;30/07/2017 12:22:59;20;29,4444;69;1014,7;1,06093;170;
1501417389;30/07/2017 12:23:09;20;29,4444;69;1014,7;2,12187;169;
1501417399;30/07/2017 12:23:19;20,0556;29,4444;69;1014,7;2,12187;169;
1501417409;30/07/2017 12:23:29;20,0556;29,4444;69;1014,7;1,06093;169;
1501417419;30/07/2017 12:23:39;20,0556;29,4444;69;1014,7;1,06093;169;
1501417429;30/07/2017 12:23:49;20,0556;29,4444;69;1014,66;1,06093;169;
1501417449;30/07/2017 12:24:09;20,0556;30;69;1014,66;1,06093;169;
1501417459;30/07/2017 12:24:19;20,0556;30;69;1014,66;1,06093;169;
1501417469;30/07/2017 12:24:29;20,0556;30;69;1014,66;1,06093;169;
1501417479;30/07/2017 12:24:39;20,0556;30;69;1014,66;1,06093;169;
1501417489;30/07/2017 12:24:49;20,0556;30;69;1014,7;0;169;
1501417499;30/07/2017 12:24:59;20,1111;30;69;1014,7;0;169;
1501417509;30/07/2017 12:25:09;20,1111;30;69;1014,7;0;169;
1501417519;30/07/2017 12:25:19;20,1111;30;69;1014,7;0;169;
1501417529;30/07/2017 12:25:29;20,1111;30;69;1014,7;0;169;
1501417539;30/07/2017 12:25:39;20,1111;30;69;1014,7;0;169;
1501417549;30/07/2017 12:25:49;20,1111;30;69;1014,7;1,06093;169;
1501417559;30/07/2017 12:25:59;20,1111;30;69;1014,7;1,06093;169;
1501417569;30/07/2017 12:26:09;20,1111;30;69;1014,7;1,06093;169;
1501417579;30/07/2017 12:26:19;20,1667;30;69;1014,7;0;169;
1501417589;30/07/2017 12:26:29;20,1667;30;69;1014,7;0;169;
1501417599;30/07/2017 12:26:39;20,1667;30;69;1014,7;0;169;
1501417609;30/07/2017 12:26:49;20,1667;30;69;1014,7;0;169;
1501417619;30/07/2017 12:26:59;20,1667;30;69;1014,7;0;169;
1501417629;30/07/2017 12:27:09;20,1667;30;68;1014,7;0;169;
1501417639;30/07/2017 12:27:19;20,1667;30;68;1014,7;0;169;
1501417649;30/07/2017 12:27:29;20,1667;30;68;1014,7;0;169;
1501417659;30/07/2017 12:27:39;20,1667;30;68;1014,7;0;169;
1501417669;30/07/2017 12:27:49;20,1667;30;68;1014,7;1,06093;169;
1501417679;30/07/2017 12:27:59;20,1667;30;68;1014,7;1,06093;169;
1501417689;30/07/2017 12:28:09;20,2222;30;69;1014,7;2,12187;169;
1501417699;30/07/2017 12:28:19;20,2222;30;69;1014,7;1,06093;169;
1501417709;30/07/2017 12:28:29;20,2222;30;69;1014,7;1,06093;169;
1501417719;30/07/2017 12:28:39;20,2222;30;69;1014,7;1,06093;169;
1501417729;30/07/2017 12:28:49;20,2222;30;69;1014,7;1,06093;169;
1501417739;30/07/2017 12:28:59;20,2778;30;69;1014,7;1,06093;169;
1501417749;30/07/2017 12:29:09;20,2778;30;69;1014,7;1,06093;169;
1501417759;30/07/2017 12:29:19;20,2778;30;69;1014,7;0;169;
1501417769;30/07/2017 12:29:29;20,2778;30;69;1014,7;0;169;
1501417779;30/07/2017 12:29:39;20,2778;30;69;1014,7;2,12187;161;
1501417789;30/07/2017 12:29:49;20,2778;30;69;1014,66;2,12187;117;
1501417799;30/07/2017 12:29:59;20,3333;30;69;1014,66;2,12187;117;
1501417809;30/07/2017 12:30:09;20,3333;30;69;1014,66;1,06093;117;
1501417819;30/07/2017 12:30:19;20,3333;30;69;1014,66;2,12187;117;
1501417829;30/07/2017 12:30:29;20,3333;30;69;1014,66;3,1828;61;
1501417839;30/07/2017 12:30:39;20,3889;30,5556;69;1014,66;2,12187;55;
1501417859;30/07/2017 12:30:59;20,3889;30,5556;69;1014,66;2,12187;55;
1501417869;30/07/2017 12:31:09;20,3889;30,5556;69;1014,66;1,06093;55;
1501417879;30/07/2017 12:31:19;20,3889;30,5556;69;1014,66;1,06093;55;
1501417889;30/07/2017 12:31:29;20,3889;30,5556;68;1014,66;1,06093;55;
1501417899;30/07/2017 12:31:39;20,4444;30,5556;68;1014,66;2,12187;55;
1501417909;30/07/2017 12:31:49;20,4444;30,5556;68;1014,66;0;55;
1501417919;30/07/2017 12:31:59;20,4444;30,5556;68;1014,66;2,12187;55;
1501417929;30/07/2017 12:32:09;20,4444;30,5556;68;1014,66;1,06093;55;
1501417939;30/07/2017 12:32:19;20,4444;30,5556;69;1014,66;1,06093;55;
1501417949;30/07/2017 12:32:29;20,4444;30,5556;69;1014,66;0;55;
1501417959;30/07/2017 12:32:39;20,4444;30,5556;69;1014,66;1,06093;55;
1501417969;30/07/2017 12:32:49;20,4444;30,5556;69;1014,66;0;55;
1501417979;30/07/2017 12:32:59;20,5;30,5556;69;1014,66;1,06093;55;
1501417989;30/07/2017 12:33:09;20,5;30,5556;69;1014,66;1,06093;55;
1501417999;30/07/2017 12:33:19;20,5;30,5556;68;1014,66;2,12187;55;
1501418009;30/07/2017 12:33:29;20,5;30,5556;68;1014,66;1,06093;45;
1501418019;30/07/2017 12:33:39;20,5;30,5556;68;1014,66;1,06093;45;
1501418029;30/07/2017 12:33:49;20,5;30,5556;68;1014,66;1,06093;45;
1501418039;30/07/2017 12:33:59;20,5;30,5556;68;1014,66;2,12187;334;
1501418049;30/07/2017 12:34:09;20,5556;30,5556;68;1014,66;2,12187;296;
1501418059;30/07/2017 12:34:19;20,5556;30,5556;68;1014,66;3,1828;271;
1501418069;30/07/2017 12:34:29;20,5556;30,5556;68;1014,66;3,1828;246;
1501418079;30/07/2017 12:34:39;20,5556;30,5556;68;1014,66;2,12187;296;
1501418089;30/07/2017 12:34:49;20,5556;30,5556;68;1014,66;2,12187;286;
1501418099;30/07/2017 12:34:59;20,5556;30,5556;68;1014,66;2,12187;258;
1501418109;30/07/2017 12:35:09;20,5556;30,5556;68;1014,66;3,1828;274;
1501418119;30/07/2017 12:35:19;20,5556;30,5556;68;1014,66;1,06093;274;
1501418129;30/07/2017 12:35:29;20,6111;30,5556;68;1014,66;0;274;
1501418139;30/07/2017 12:35:39;20,6111;30,5556;68;1014,66;1,06093;274;
1501418149;30/07/2017 12:35:49;20,6111;30,5556;68;1014,63;1,06093;329;
1501418159;30/07/2017 12:35:59;20,6111;30,5556;68;1014,63;1,06093;335;
1501418169;30/07/2017 12:36:09;20,6111;30,5556;68;1014,63;2,12187;360;
1501418179;30/07/2017 12:36:19;20,6111;30,5556;68;1014,63;2,12187;19;
1501418189;30/07/2017 12:36:29;20,6667;30,5556;68;1014,63;2,12187;19;
1501418199;30/07/2017 12:36:39;20,6667;30,5556;67;1014,63;1,06093;19;
1501418209;30/07/2017 12:36:49;20,6667;30,5556;67;1014,66;1,06093;19;
1501418219;30/07/2017 12:36:59;20,6667;30,5556;67;1014,66;2,12187;19;
1501418229;30/07/2017 12:37:09;20,6667;30,5556;67;1014,66;2,12187;22;
1501418239;30/07/2017 12:37:19;20,6667;30,5556;67;1014,66;1,06093;22;
1501418249;30/07/2017 12:37:29;20,6667;30,5556;67;1014,66;1,06093;22;
1501418269;30/07/2017 12:37:49;20,6667;30,5556;67;1014,63;2,12187;31;
1501418279;30/07/2017 12:37:59;20,7222;30,5556;67;1014,63;1,06093;32;
1501418289;30/07/2017 12:38:09;20,7222;30,5556;67;1014,63;3,1828;38;
1501418299;30/07/2017 12:38:19;20,7222;31,1111;67;1014,63;3,1828;40;
1501418309;30/07/2017 12:38:29;20,7222;31,1111;67;1014,63;2,12187;84;
1501418319;30/07/2017 12:38:39;20,7222;31,1111;67;1014,63;3,1828;84;
1501418329;30/07/2017 12:38:49;20,7222;31,1111;67;1014,66;2,12187;84;
1501418339;30/07/2017 12:38:59;20,7222;31,1111;67;1014,66;2,12187;84;
1501418349;30/07/2017 12:39:09;20,7222;31,1111;67;1014,66;2,12187;84;
1501418359;30/07/2017 12:39:19;20,7222;31,1111;67;1014,66;1,06093;84;
1501418369;30/07/2017 12:39:29;20,7222;31,1111;67;1014,66;1,06093;84;
1501418379;30/07/2017 12:39:39;20,7222;31,1111;67;1014,66;3,1828;82;
1501418389;30/07/2017 12:39:49;20,7222;31,1111;67;1014,63;2,12187;83;
1501418399;30/07/2017 12:39:59;20,7222;31,1111;67;1014,63;2,12187;83;
1501418409;30/07/2017 12:40:09;20,7222;31,1111;67;1014,63;3,1828;84;
1501418419;30/07/2017 12:40:19;20,7222;31,1111;67;1014,63;2,12187;84;
1501418429;30/07/2017 12:40:29;20,7222;31,1111;67;1014,63;2,12187;84;
1501418439;30/07/2017 12:40:39;20,7222;31,1111;67;1014,63;2,12187;84;
1501418449;30/07/2017 12:40:49;20,7222;31,1111;68;1014,66;3,1828;84;
1501418459;30/07/2017 12:40:59;20,7222;31,1111;68;1014,66;2,12187;84;
1501418469;30/07/2017 12:41:09;20,7222;31,1111;68;1014,66;1,06093;84;
1501418479;30/07/2017 12:41:19;20,7222;31,1111;68;1014,66;1,06093;84;
1501418489;30/07/2017 12:41:29;20,7222;31,1111;68;1014,66;1,06093;84;
1501418499;30/07/2017 12:41:39;20,7222;31,1111;68;1014,66;1,06093;84;
1501418509;30/07/2017 12:41:49;20,7222;31,1111;68;1014,66;1,06093;84;
1501418519;30/07/2017 12:41:59;20,7222;31,1111;68;1014,66;0;84;
1501418529;30/07/2017 12:42:09;20,6667;31,1111;68;1014,66;0;84;
1501418539;30/07/2017 12:42:19;20,6667;31,1111;68;1014,66;0;84;
1501418549;30/07/2017 12:42:29;20,7222;31,1111;68;1014,66;0;84;
1501418559;30/07/2017 12:42:39;20,6667;31,1111;68;1014,66;1,06093;84;
1501418569;30/07/2017 12:42:49;20,6667;31,1111;68;1014,63;2,12187;93;
1501418579;30/07/2017 12:42:59;20,6667;31,1111;68;1014,63;3,1828;94;
1501418589;30/07/2017 12:43:09;20,6667;31,1111;68;1014,63;2,12187;94;
1501418599;30/07/2017 12:43:19;20,6667;31,1111;68;1014,63;1,06093;93;
1501418609;30/07/2017 12:43:29;20,6667;31,1111;68;1014,63;1,06093;77;
1501418619;30/07/2017 12:43:39;20,7222;31,1111;68;1014,63;1,06093;76;
1501418629;30/07/2017 12:43:49;20,7222;31,1111;68;1014,63;2,12187;72;
1501418639;30/07/2017 12:43:59;20,7222;31,1111;68;1014,63;2,12187;65;
1501418649;30/07/2017 12:44:09;20,7222;31,1111;68;1014,63;1,06093;65;
1501418659;30/07/2017 12:44:19;20,7222;31,1111;68;1014,63;2,12187;65;
1501418669;30/07/2017 12:44:29;20,7222;31,1111;68;1014,63;2,12187;64;
1501418679;30/07/2017 12:44:39;20,7222;31,1111;68;1014,63;2,12187;63;
1501418689;30/07/2017 12:44:49;20,7222;31,1111;68;1014,6;3,1828;63;
1501418699;30/07/2017 12:44:59;20,7222;31,1111;68;1014,6;2,12187;63;
