﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1515920426;14/01/2018 9:00:26;10,3333;11,6667;93;963,258;4,24374;346;
1515920486;14/01/2018 9:01:26;10,3333;11,6667;93;963,258;2,12187;346;
1515920551;14/01/2018 9:02:31;10,3333;11,6667;93;963,258;2,12187;344;
1515920612;14/01/2018 9:03:32;10,3889;11,6667;93;963,224;2,12187;344;
1515920672;14/01/2018 9:04:32;10,3889;11,6667;93;963,326;2,12187;340;
1515920732;14/01/2018 9:05:32;10,3889;11,6667;93;963,326;3,1828;340;
1515920792;14/01/2018 9:06:32;10,3889;11,6667;93;963,36;3,1828;342;
1515920852;14/01/2018 9:07:32;10,4444;11,6667;93;963,326;2,12187;331;
1515920912;14/01/2018 9:08:32;10,4444;11,6667;93;963,36;2,12187;331;
1515920972;14/01/2018 9:09:32;10,4444;11,6667;93;963,36;1,06093;331;
1515921032;14/01/2018 9:10:32;10,4444;11,6667;93;963,326;2,12187;333;
1515921093;14/01/2018 9:11:33;10,5;11,6667;92;963,36;2,12187;329;
1515921158;14/01/2018 9:12:38;10,5;11,6667;92;963,326;3,1828;347;
1515921218;14/01/2018 9:13:38;10,5;11,6667;92;963,36;2,12187;347;
1515921278;14/01/2018 9:14:38;10,5;11,6667;92;963,326;3,1828;347;
1515921338;14/01/2018 9:15:38;10,5;11,6667;92;963,36;3,1828;355;
1515921403;14/01/2018 9:16:43;10,5;11,6667;92;963,394;3,1828;5;
1515921463;14/01/2018 9:17:43;10,5556;11,6667;92;963,394;1,06093;344;
1515921528;14/01/2018 9:18:48;10,5556;11,6667;92;963,394;4,24374;336;
1515921588;14/01/2018 9:19:48;10,5556;11,6667;92;963,428;2,12187;336;
1515921648;14/01/2018 9:20:48;10,5556;11,6667;92;963,394;2,12187;341;
1515921713;14/01/2018 9:21:53;10,5556;11,6667;92;963,394;2,12187;348;
1515921778;14/01/2018 9:22:58;10,6111;11,6667;92;963,394;3,1828;338;
1515921838;14/01/2018 9:23:58;10,6111;11,6667;93;963,394;3,1828;336;
1515921898;14/01/2018 9:24:58;10,6111;11,6667;92;963,428;2,12187;336;
1515921958;14/01/2018 9:25:58;10,6111;11,6667;93;963,428;2,12187;336;
1515922018;14/01/2018 9:26:58;10,6111;11,6667;93;963,462;3,1828;348;
1515922083;14/01/2018 9:28:03;10,6111;11,6667;93;963,462;3,1828;327;
1515922144;14/01/2018 9:29:04;10,6111;12,2222;93;963,462;4,24374;5;
1515922208;14/01/2018 9:30:08;10,6111;12,2222;92;963,529;2,12187;360;
1515922269;14/01/2018 9:31:09;10,6667;12,2222;92;963,529;3,1828;360;
1515922329;14/01/2018 9:32:09;10,6111;12,2222;92;963,597;3,1828;14;
1515922389;14/01/2018 9:33:09;10,6111;12,2222;92;963,563;2,12187;360;
1515922449;14/01/2018 9:34:09;10,6667;12,2222;92;963,563;2,12187;340;
1515922509;14/01/2018 9:35:09;10,6667;12,2222;92;963,529;3,1828;338;
1515922574;14/01/2018 9:36:14;10,6667;12,2222;92;963,529;3,1828;341;
1515922639;14/01/2018 9:37:19;10,6667;12,2222;92;963,563;4,24374;336;
1515922699;14/01/2018 9:38:19;10,6667;12,2222;92;963,597;3,1828;340;
1515922764;14/01/2018 9:39:24;10,6667;12,2222;92;963,563;3,1828;344;
1515922829;14/01/2018 9:40:29;10,6667;12,2222;92;963,563;3,1828;360;
1515922889;14/01/2018 9:41:29;10,6667;12,2222;92;963,597;3,1828;355;
1515922949;14/01/2018 9:42:29;10,6667;12,2222;92;963,597;3,1828;342;
1515923009;14/01/2018 9:43:29;10,6667;12,2222;92;963,563;4,24374;5;
1515923069;14/01/2018 9:44:29;10,6667;12,2222;92;963,631;2,12187;355;
1515923134;14/01/2018 9:45:34;10,6667;12,2222;92;963,631;2,12187;355;
1515923194;14/01/2018 9:46:34;10,6667;12,2222;92;963,665;4,24374;5;
1515923259;14/01/2018 9:47:39;10,6667;12,2222;92;963,665;3,1828;15;
1515923319;14/01/2018 9:48:39;10,6667;12,2222;92;963,665;4,24374;340;
1515923379;14/01/2018 9:49:39;10,7222;12,2222;92;963,699;3,1828;340;
1515923444;14/01/2018 9:50:44;10,7222;12,2222;92;963,665;3,1828;355;
1515923504;14/01/2018 9:51:44;10,7222;12,2222;92;963,665;3,1828;360;
1515923564;14/01/2018 9:52:44;10,7222;12,2222;91;963,665;2,12187;349;
1515923624;14/01/2018 9:53:44;10,7222;12,2222;91;963,665;2,12187;350;
1515923684;14/01/2018 9:54:44;10,7222;12,2222;92;963,665;3,1828;332;
1515923744;14/01/2018 9:55:44;10,7778;12,2222;91;963,732;3,1828;339;
1515923809;14/01/2018 9:56:49;10,7778;12,2222;91;963,732;5,30467;344;
1515923869;14/01/2018 9:57:49;10,7778;12,2222;91;963,699;4,24374;360;
1515923929;14/01/2018 9:58:49;10,7778;12,2222;91;963,732;4,24374;355;
1515923989;14/01/2018 9:59:49;10,7778;12,2222;91;963,732;3,1828;9;
1515924054;14/01/2018 10:00:54;10,7778;12,2222;91;963,766;3,1828;25;
1515924114;14/01/2018 10:01:54;10,7778;12,2222;91;963,766;3,1828;355;
1515924179;14/01/2018 10:02:59;10,7778;12,2222;91;963,732;5,30467;345;
1515924240;14/01/2018 10:04:00;10,7778;12,2222;91;963,732;4,24374;348;
1515924300;14/01/2018 10:05:00;10,7222;12,2222;91;963,766;4,24374;355;
1515924360;14/01/2018 10:06:00;10,7222;12,2222;91;963,766;4,24374;338;
1515924420;14/01/2018 10:07:00;10,7222;12,2222;91;963,732;4,24374;355;
1515924485;14/01/2018 10:08:05;10,7222;12,2222;91;963,766;4,24374;341;
1515924545;14/01/2018 10:09:05;10,7222;12,2222;91;963,8;4,24374;333;
1515924610;14/01/2018 10:10:10;10,7222;12,2222;91;963,8;3,1828;343;
1515924670;14/01/2018 10:11:10;10,7222;12,2222;91;963,8;4,24374;5;
1515924730;14/01/2018 10:12:10;10,7222;12,2222;91;963,8;3,1828;355;
1515924790;14/01/2018 10:13:10;10,7222;12,2222;91;963,8;3,1828;355;
1515924850;14/01/2018 10:14:10;10,7222;12,7778;91;963,766;4,24374;349;
1515924915;14/01/2018 10:15:15;10,7222;12,7778;91;963,8;4,24374;343;
1515924975;14/01/2018 10:16:15;10,7222;12,7778;91;963,8;4,24374;360;
1515925035;14/01/2018 10:17:15;10,7778;12,7778;91;963,732;3,1828;342;
1515925095;14/01/2018 10:18:15;10,7778;12,7778;91;963,8;4,24374;355;
1515925155;14/01/2018 10:19:15;10,7778;12,7778;91;963,8;3,1828;355;
1515925220;14/01/2018 10:20:20;10,7778;12,7778;91;963,8;4,24374;340;
1515925280;14/01/2018 10:21:20;10,7778;12,7778;91;963,8;3,1828;334;
1515925345;14/01/2018 10:22:25;10,7778;12,7778;91;963,834;3,1828;360;
1515925405;14/01/2018 10:23:25;10,7778;12,7778;92;963,834;3,1828;351;
1515925465;14/01/2018 10:24:25;10,8333;12,7778;92;963,8;4,24374;342;
1515925525;14/01/2018 10:25:25;10,7778;12,7778;91;963,8;4,24374;5;
1515925585;14/01/2018 10:26:25;10,8333;12,7778;91;963,8;4,24374;355;
1515925645;14/01/2018 10:27:25;10,7778;12,7778;91;963,766;2,12187;323;
1515925705;14/01/2018 10:28:25;10,7778;12,7778;92;963,834;3,1828;350;
1515925770;14/01/2018 10:29:30;10,8333;12,7778;92;963,834;3,1828;342;
1515925835;14/01/2018 10:30:35;10,8333;12,7778;92;963,834;3,1828;346;
1515925895;14/01/2018 10:31:35;10,8333;12,7778;92;963,834;4,24374;355;
1515925955;14/01/2018 10:32:35;10,8333;12,7778;91;963,868;3,1828;355;
1515926015;14/01/2018 10:33:35;10,8333;12,7778;92;963,868;2,12187;329;
1515926075;14/01/2018 10:34:35;10,8333;12,7778;92;963,868;3,1828;355;
1515926140;14/01/2018 10:35:40;10,8333;12,7778;92;963,834;2,12187;355;
1515926201;14/01/2018 10:36:41;10,8333;12,7778;92;963,834;4,24374;355;
1515926261;14/01/2018 10:37:41;10,8333;12,7778;92;963,834;3,1828;350;
1515926326;14/01/2018 10:38:46;10,8333;12,7778;92;963,834;2,12187;340;
1515926386;14/01/2018 10:39:46;10,8333;12,2222;92;963,834;4,24374;348;
1515926446;14/01/2018 10:40:46;10,8333;12,2222;92;963,834;2,12187;325;
1515926511;14/01/2018 10:41:51;10,8333;12,2222;92;963,8;3,1828;343;
1515926571;14/01/2018 10:42:51;10,7778;12,2222;92;963,834;5,30467;343;
1515926631;14/01/2018 10:43:51;10,7778;12,2222;92;963,868;3,1828;340;
1515926696;14/01/2018 10:44:56;10,7778;12,2222;92;963,834;4,24374;340;
1515926756;14/01/2018 10:45:56;10,7778;12,2222;92;963,834;4,24374;336;
1515926816;14/01/2018 10:46:56;10,7778;12,2222;92;963,868;3,1828;360;
1515926876;14/01/2018 10:47:56;10,7222;12,2222;92;963,834;5,30467;344;
1515926936;14/01/2018 10:48:56;10,7778;12,2222;93;963,834;5,30467;345;
1515927001;14/01/2018 10:50:01;10,7222;12,2222;93;963,834;3,1828;347;
1515927061;14/01/2018 10:51:01;10,7778;12,2222;93;963,834;4,24374;350;
1515927121;14/01/2018 10:52:01;10,7778;12,2222;93;963,834;5,30467;345;
1515927186;14/01/2018 10:53:06;10,7778;12,2222;93;963,868;4,24374;338;
1515927251;14/01/2018 10:54:11;10,7222;12,2222;93;963,834;5,30467;345;
1515927311;14/01/2018 10:55:11;10,7222;12,2222;93;963,834;4,24374;348;
1515927376;14/01/2018 10:56:16;10,7222;12,2222;93;963,834;3,1828;349;
1515927436;14/01/2018 10:57:16;10,6667;12,2222;93;963,902;4,24374;335;
1515927496;14/01/2018 10:58:16;10,6667;12,2222;93;963,868;3,1828;335;
1515927561;14/01/2018 10:59:21;10,6667;12,2222;93;963,834;3,1828;335;
1515927621;14/01/2018 11:00:21;10,6667;12,2222;93;963,868;2,12187;348;
1515927681;14/01/2018 11:01:21;10,6667;12,2222;93;963,868;2,12187;334;
1515927741;14/01/2018 11:02:21;10,6667;12,2222;93;963,868;3,1828;338;
1515927801;14/01/2018 11:03:21;10,6667;12,2222;93;963,834;2,12187;338;
1515927861;14/01/2018 11:04:21;10,6667;12,2222;93;963,868;3,1828;338;
1515927921;14/01/2018 11:05:21;10,6111;12,2222;93;963,834;4,24374;332;
1515927981;14/01/2018 11:06:21;10,6111;12,2222;93;963,834;3,1828;344;
1515928046;14/01/2018 11:07:26;10,6111;12,2222;93;963,834;2,12187;344;
1515928106;14/01/2018 11:08:26;10,6111;12,2222;93;963,766;3,1828;360;
1515928166;14/01/2018 11:09:26;10,6111;12,2222;93;963,8;2,12187;360;
1515928231;14/01/2018 11:10:31;10,6111;12,2222;93;963,834;2,12187;355;
1515928296;14/01/2018 11:11:36;10,6111;12,2222;93;963,8;2,12187;344;
1515928361;14/01/2018 11:12:41;10,6111;12,2222;93;963,834;2,12187;335;
1515928426;14/01/2018 11:13:46;10,5556;12,2222;93;963,8;2,12187;344;
1515928491;14/01/2018 11:14:51;10,6111;12,2222;93;963,834;3,1828;360;
1515928551;14/01/2018 11:15:51;10,6111;12,2222;93;963,8;4,24374;50;
1515928611;14/01/2018 11:16:51;10,6111;12,2222;93;963,868;3,1828;58;
1515928671;14/01/2018 11:17:51;10,6111;12,2222;93;963,834;2,12187;51;
1515928731;14/01/2018 11:18:51;10,6111;12,2222;93;963,834;2,12187;40;
1515928791;14/01/2018 11:19:51;10,6111;12,2222;93;963,834;2,12187;24;
1515928851;14/01/2018 11:20:51;10,6111;12,2222;93;963,8;3,1828;11;
1515928911;14/01/2018 11:21:51;10,6111;12,2222;93;963,8;2,12187;360;
1515928971;14/01/2018 11:22:51;10,6111;12,2222;93;963,834;2,12187;360;
1515929036;14/01/2018 11:23:56;10,6667;12,2222;93;963,8;2,12187;5;
1515929096;14/01/2018 11:24:56;10,6667;12,2222;93;963,766;4,24374;15;
1515929156;14/01/2018 11:25:56;10,6667;12,2222;93;963,732;3,1828;5;
1515929216;14/01/2018 11:26:56;10,6667;12,2222;93;963,766;3,1828;341;
1515929276;14/01/2018 11:27:56;10,6667;12,2222;93;963,732;3,1828;336;
1515929336;14/01/2018 11:28:56;10,6667;12,2222;93;963,699;2,12187;339;
1515929401;14/01/2018 11:30:01;10,6667;12,2222;93;963,699;1,06093;339;
1515929461;14/01/2018 11:31:01;10,6667;12,2222;94;963,665;2,12187;340;
1515929521;14/01/2018 11:32:01;10,6667;12,2222;94;963,665;2,12187;13;
1515929581;14/01/2018 11:33:01;10,6667;12,2222;94;963,665;3,1828;344;
1515929642;14/01/2018 11:34:02;10,6667;12,2222;93;963,631;3,1828;355;
1515929707;14/01/2018 11:35:07;10,6667;12,2222;93;963,631;2,12187;355;
1515929767;14/01/2018 11:36:07;10,6667;12,2222;93;963,631;2,12187;355;
1515929832;14/01/2018 11:37:12;10,6667;12,2222;93;963,665;3,1828;355;
1515929892;14/01/2018 11:38:12;10,6111;12,2222;93;963,631;2,12187;355;
1515929952;14/01/2018 11:39:12;10,6111;12,2222;93;963,699;2,12187;338;
1515930017;14/01/2018 11:40:17;10,6111;12,2222;93;963,631;1,06093;338;
1515930082;14/01/2018 11:41:22;10,6111;12,2222;93;963,597;2,12187;338;
1515930142;14/01/2018 11:42:22;10,6111;12,2222;93;963,563;1,06093;338;
1515930202;14/01/2018 11:43:22;10,6111;12,2222;93;963,563;1,06093;338;
1515930262;14/01/2018 11:44:22;10,6111;12,2222;93;963,529;1,06093;338;
1515930322;14/01/2018 11:45:22;10,6111;12,2222;93;963,529;0;338;
1515930382;14/01/2018 11:46:22;10,6667;12,2222;93;963,495;2,12187;312;
1515930442;14/01/2018 11:47:22;10,6667;12,7778;93;963,462;2,12187;321;
1515930502;14/01/2018 11:48:22;10,6111;12,7778;93;963,428;2,12187;320;
1515930567;14/01/2018 11:49:27;10,6667;12,7778;93;963,428;0;309;
1515930632;14/01/2018 11:50:32;10,6667;12,7778;93;963,462;2,12187;325;
1515930692;14/01/2018 11:51:32;10,6667;12,7778;93;963,36;2,12187;325;
1515930752;14/01/2018 11:52:32;10,6667;12,7778;93;963,36;3,1828;337;
1515930817;14/01/2018 11:53:37;10,6667;12,7778;93;963,36;2,12187;332;
1515930882;14/01/2018 11:54:42;10,6667;12,7778;93;963,36;1,06093;345;
1515930942;14/01/2018 11:55:42;10,7222;12,7778;93;963,326;0;345;
1515931002;14/01/2018 11:56:42;10,7222;12,7778;93;963,292;1,06093;345;
1515931062;14/01/2018 11:57:42;10,7222;12,7778;93;963,258;1,06093;345;
1515931122;14/01/2018 11:58:42;10,7222;12,7778;93;963,258;0;344;
1515931183;14/01/2018 11:59:43;10,7222;12,7778;93;963,224;2,12187;5;
