﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507014006;03/10/2017 7:00:06;17,4444;21,1111;87;1001,63;0;194;
1507014016;03/10/2017 7:00:16;17,4444;21,1111;87;1001,66;0;194;
1507014026;03/10/2017 7:00:26;17,4444;21,1111;86;1001,66;0;194;
1507014036;03/10/2017 7:00:36;17,4444;21,1111;86;1001,66;0;194;
1507014046;03/10/2017 7:00:46;17,4444;21,1111;86;1001,66;0;194;
1507014056;03/10/2017 7:00:56;17,4444;21,1111;86;1001,66;0;194;
1507014066;03/10/2017 7:01:06;17,4444;21,1111;86;1001,66;0;194;
1507014076;03/10/2017 7:01:16;17,4444;21,1111;86;1001,63;0;194;
1507014086;03/10/2017 7:01:26;17,4444;21,1111;86;1001,63;0;194;
1507014096;03/10/2017 7:01:36;17,4444;21,1111;86;1001,63;0;194;
1507014106;03/10/2017 7:01:46;17,4444;21,1111;86;1001,63;0;194;
1507014116;03/10/2017 7:01:56;17,5;21,1111;86;1001,63;0;194;
1507014126;03/10/2017 7:02:06;17,5;21,1111;86;1001,63;0;194;
1507014136;03/10/2017 7:02:16;17,5;21,1111;86;1001,63;0;194;
1507014146;03/10/2017 7:02:26;17,5;21,1111;86;1001,63;0;194;
1507014166;03/10/2017 7:02:46;17,5;21,1111;86;1001,63;0;194;
1507014176;03/10/2017 7:02:56;17,5;21,1111;86;1001,63;0;194;
1507014186;03/10/2017 7:03:06;17,5;21,1111;86;1001,63;0;194;
1507014196;03/10/2017 7:03:16;17,5;21,1111;86;1001,63;0;194;
1507014206;03/10/2017 7:03:26;17,5;21,1111;86;1001,63;0;194;
1507014216;03/10/2017 7:03:36;17,5556;21,1111;86;1001,63;0;194;
1507014226;03/10/2017 7:03:46;17,5556;21,1111;86;1001,63;0;194;
1507014236;03/10/2017 7:03:56;17,5556;21,1111;86;1001,63;0;194;
1507014246;03/10/2017 7:04:06;17,5556;21,1111;86;1001,63;0;194;
1507014256;03/10/2017 7:04:16;17,5556;21,1111;86;1001,63;0;194;
1507014266;03/10/2017 7:04:26;17,5556;21,1111;86;1001,56;0;194;
1507014276;03/10/2017 7:04:36;17,5556;21,1111;86;1001,56;0;194;
1507014286;03/10/2017 7:04:46;17,6111;21,1111;86;1001,56;0;194;
1507014296;03/10/2017 7:04:56;17,5556;21,1111;86;1001,56;0;194;
1507014306;03/10/2017 7:05:06;17,5556;21,1111;86;1001,56;0;194;
1507014316;03/10/2017 7:05:16;17,6111;21,1111;86;1001,59;0;194;
1507014326;03/10/2017 7:05:26;17,6111;21,1111;86;1001,59;0;194;
1507014336;03/10/2017 7:05:36;17,6111;21,1111;86;1001,59;0;194;
1507014346;03/10/2017 7:05:46;17,6111;21,1111;86;1001,59;0;194;
1507014356;03/10/2017 7:05:56;17,6111;21,1111;86;1001,59;0;194;
1507014376;03/10/2017 7:06:16;17,6667;21,1111;86;1001,59;0;194;
1507014386;03/10/2017 7:06:26;17,6667;21,1111;86;1001,59;0;194;
1507014396;03/10/2017 7:06:36;17,6667;21,1111;86;1001,59;0;194;
1507014406;03/10/2017 7:06:46;17,6667;21,1111;86;1001,59;0;194;
1507014416;03/10/2017 7:06:56;17,6667;21,1111;86;1001,59;0;194;
1507014426;03/10/2017 7:07:06;17,6667;21,1111;86;1001,59;0;194;
1507014436;03/10/2017 7:07:16;17,6667;21,1111;86;1001,52;0;194;
1507014446;03/10/2017 7:07:26;17,7222;21,1111;86;1001,52;0;194;
1507014456;03/10/2017 7:07:36;17,7222;21,1111;86;1001,52;0;194;
1507014466;03/10/2017 7:07:46;17,7222;21,1111;86;1001,52;0;194;
1507014476;03/10/2017 7:07:56;17,7222;21,1111;86;1001,52;0;194;
1507014486;03/10/2017 7:08:06;17,7222;21,1111;86;1001,52;0;194;
1507014496;03/10/2017 7:08:16;17,7222;21,1111;86;1001,52;0;194;
1507014506;03/10/2017 7:08:26;17,7222;21,1111;86;1001,52;0;194;
1507014516;03/10/2017 7:08:36;17,7778;21,1111;86;1001,52;0;198;
1507014526;03/10/2017 7:08:46;17,7778;21,1111;86;1001,52;0;198;
1507014536;03/10/2017 7:08:56;17,7778;21,1111;86;1001,52;0;198;
1507014546;03/10/2017 7:09:06;17,7778;21,1111;86;1001,52;0;198;
1507014556;03/10/2017 7:09:16;17,7778;21,1111;86;1001,52;0;198;
1507014566;03/10/2017 7:09:26;17,7778;21,1111;86;1001,52;0;198;
1507014576;03/10/2017 7:09:36;17,7778;21,1111;86;1001,52;0;198;
1507014586;03/10/2017 7:09:46;17,8333;21,1111;86;1001,52;0;198;
1507014596;03/10/2017 7:09:56;17,8333;21,1111;86;1001,52;0;198;
1507014606;03/10/2017 7:10:06;17,8333;21,1111;86;1001,52;0;198;
1507014616;03/10/2017 7:10:16;17,8333;21,1111;86;1001,49;0;198;
1507014626;03/10/2017 7:10:26;17,8333;21,1111;86;1001,49;0;198;
1507014636;03/10/2017 7:10:36;17,8333;21,1111;85;1001,49;0;198;
1507014646;03/10/2017 7:10:46;17,8333;21,1111;85;1001,49;0;198;
1507014656;03/10/2017 7:10:56;17,8333;21,1111;85;1001,49;0;198;
1507014666;03/10/2017 7:11:06;17,8333;21,1111;85;1001,49;0;198;
1507014676;03/10/2017 7:11:16;17,8889;21,1111;85;1001,56;0;198;
1507014686;03/10/2017 7:11:26;17,8889;21,1111;85;1001,56;0;198;
1507014696;03/10/2017 7:11:36;17,8889;21,1111;85;1001,56;0;198;
1507014706;03/10/2017 7:11:46;17,8889;21,1111;85;1001,56;0;198;
1507014716;03/10/2017 7:11:56;17,8889;21,1111;85;1001,56;0;198;
1507014726;03/10/2017 7:12:06;17,8889;21,1111;85;1001,56;0;198;
1507014736;03/10/2017 7:12:16;17,9444;21,1111;85;1001,56;0;198;
1507014746;03/10/2017 7:12:26;17,9444;21,1111;85;1001,56;0;198;
1507014756;03/10/2017 7:12:36;17,9444;21,1111;85;1001,56;0;198;
1507014766;03/10/2017 7:12:46;17,9444;21,1111;85;1001,56;0;198;
1507014776;03/10/2017 7:12:56;17,9444;21,1111;85;1001,56;0;198;
1507014786;03/10/2017 7:13:06;18;21,1111;85;1001,56;0;198;
1507014796;03/10/2017 7:13:16;18;21,1111;85;1001,59;0;198;
1507014806;03/10/2017 7:13:26;18;21,1111;85;1001,59;0;198;
1507014816;03/10/2017 7:13:36;18;21,1111;85;1001,59;0;198;
1507014826;03/10/2017 7:13:46;18;21,1111;85;1001,59;0;198;
1507014836;03/10/2017 7:13:56;18;21,1111;85;1001,59;0;198;
1507014846;03/10/2017 7:14:06;18;21,1111;85;1001,59;0;198;
1507014856;03/10/2017 7:14:16;18;21,1111;85;1001,59;0;198;
1507014866;03/10/2017 7:14:26;18;21,1111;85;1001,59;0;198;
1507014876;03/10/2017 7:14:36;18,0556;21,1111;85;1001,59;0;198;
1507014886;03/10/2017 7:14:46;18,0556;21,1111;85;1001,59;0;198;
1507014896;03/10/2017 7:14:56;18,0556;21,1111;85;1001,59;0;198;
1507014906;03/10/2017 7:15:06;18,0556;21,1111;85;1001,59;0;198;
1507014916;03/10/2017 7:15:16;18,0556;21,1111;85;1001,63;0;198;
1507014926;03/10/2017 7:15:26;18,0556;21,1111;85;1001,63;0;198;
1507014936;03/10/2017 7:15:36;18,1111;21,1111;85;1001,63;0;198;
1507014946;03/10/2017 7:15:46;18,1111;21,1111;85;1001,63;0;198;
1507014956;03/10/2017 7:15:56;18,1111;21,1111;85;1001,63;0;198;
1507014966;03/10/2017 7:16:06;18,1111;21,1111;85;1001,63;0;198;
1507014976;03/10/2017 7:16:16;18,1111;21,1111;85;1001,63;0;198;
1507014986;03/10/2017 7:16:26;18,1111;21,1111;85;1001,63;0;198;
1507014996;03/10/2017 7:16:36;18,1111;21,1111;85;1001,63;0;198;
1507015006;03/10/2017 7:16:46;18,1667;21,6667;85;1001,63;0;198;
1507015016;03/10/2017 7:16:56;18,1667;21,1111;85;1001,63;0;198;
1507015026;03/10/2017 7:17:06;18,1667;21,6667;85;1001,63;0;198;
1507015036;03/10/2017 7:17:16;18,1667;21,6667;85;1001,63;0;198;
1507015046;03/10/2017 7:17:26;18,1667;21,6667;84;1001,63;0;198;
1507015056;03/10/2017 7:17:36;18,2222;21,6667;84;1001,63;0;198;
1507015066;03/10/2017 7:17:46;18,2222;21,6667;84;1001,63;0;198;
1507015076;03/10/2017 7:17:56;18,2222;21,6667;84;1001,63;0;198;
1507015086;03/10/2017 7:18:06;18,2222;21,6667;84;1001,63;0;198;
1507015096;03/10/2017 7:18:16;18,2222;21,6667;84;1001,63;0;198;
1507015106;03/10/2017 7:18:26;18,2778;21,6667;84;1001,63;0;198;
1507015116;03/10/2017 7:18:36;18,2778;21,6667;84;1001,63;0;198;
1507015126;03/10/2017 7:18:46;18,2778;21,6667;84;1001,63;0;198;
1507015136;03/10/2017 7:18:56;18,2778;21,6667;84;1001,63;0;198;
1507015146;03/10/2017 7:19:06;18,2778;21,6667;84;1001,63;0;198;
1507015156;03/10/2017 7:19:16;18,3333;21,6667;84;1001,63;0;198;
1507015166;03/10/2017 7:19:26;18,3333;21,6667;84;1001,63;0;198;
1507015176;03/10/2017 7:19:36;18,3333;21,6667;84;1001,63;0;198;
1507015186;03/10/2017 7:19:46;18,3333;21,6667;84;1001,63;0;198;
1507015196;03/10/2017 7:19:56;18,3889;21,6667;84;1001,63;0;198;
1507015206;03/10/2017 7:20:06;18,3889;21,6667;84;1001,63;0;198;
1507015216;03/10/2017 7:20:16;18,3889;21,6667;84;1001,66;0;198;
1507015226;03/10/2017 7:20:26;18,3889;21,6667;84;1001,66;0;198;
1507015236;03/10/2017 7:20:36;18,4444;21,6667;84;1001,66;0;198;
1507015246;03/10/2017 7:20:46;18,4444;21,6667;84;1001,66;0;198;
1507015256;03/10/2017 7:20:56;18,4444;21,6667;84;1001,66;0;198;
1507015266;03/10/2017 7:21:06;18,4444;21,6667;84;1001,66;0;198;
1507015286;03/10/2017 7:21:26;18,5;21,6667;84;1001,66;0;198;
1507015296;03/10/2017 7:21:36;18,5;21,6667;84;1001,66;0;198;
1507015306;03/10/2017 7:21:46;18,5;21,6667;84;1001,66;0;198;
1507015316;03/10/2017 7:21:56;18,5;21,6667;84;1001,66;0;198;
1507015326;03/10/2017 7:22:06;18,5;21,6667;84;1001,66;0;198;
1507015336;03/10/2017 7:22:16;18,5556;21,6667;84;1001,66;0;198;
1507015346;03/10/2017 7:22:26;18,5556;21,6667;84;1001,66;0;198;
1507015356;03/10/2017 7:22:36;18,5556;21,6667;84;1001,66;0;198;
1507015366;03/10/2017 7:22:46;18,5556;21,6667;84;1001,66;0;198;
1507015376;03/10/2017 7:22:56;18,5556;21,6667;84;1001,66;0;198;
1507015386;03/10/2017 7:23:06;18,6111;21,6667;84;1001,66;0;198;
1507015396;03/10/2017 7:23:16;18,6111;21,6667;84;1001,66;0;198;
1507015406;03/10/2017 7:23:26;18,6111;21,6667;83;1001,66;0;198;
1507015416;03/10/2017 7:23:36;18,6667;21,6667;83;1001,66;0;198;
1507015426;03/10/2017 7:23:46;18,6667;21,6667;83;1001,66;0;198;
1507015436;03/10/2017 7:23:56;18,6667;21,6667;83;1001,66;0;198;
1507015446;03/10/2017 7:24:06;18,6667;21,6667;83;1001,66;0;198;
1507015456;03/10/2017 7:24:16;18,6667;21,6667;83;1001,66;0;198;
1507015466;03/10/2017 7:24:26;18,6667;21,6667;83;1001,66;0;198;
1507015476;03/10/2017 7:24:36;18,7222;21,6667;83;1001,66;0;198;
1507015486;03/10/2017 7:24:46;18,7222;21,6667;83;1001,66;0;198;
1507015496;03/10/2017 7:24:56;18,7222;21,6667;83;1001,66;0;198;
1507015506;03/10/2017 7:25:06;18,7222;21,6667;83;1001,66;0;198;
1507015516;03/10/2017 7:25:16;18,7778;21,6667;83;1001,63;0;198;
1507015526;03/10/2017 7:25:26;18,7778;21,6667;83;1001,63;0;198;
1507015536;03/10/2017 7:25:36;18,7778;21,6667;83;1001,63;0;198;
1507015546;03/10/2017 7:25:46;18,7778;21,6667;83;1001,63;0;198;
1507015556;03/10/2017 7:25:56;18,8333;21,6667;83;1001,63;0;198;
1507015566;03/10/2017 7:26:06;18,8333;21,6667;83;1001,63;0;198;
1507015576;03/10/2017 7:26:16;18,8333;21,6667;83;1001,59;0;198;
1507015586;03/10/2017 7:26:26;18,8333;21,6667;83;1001,59;0;198;
1507015596;03/10/2017 7:26:36;18,8889;21,6667;83;1001,59;0;198;
1507015606;03/10/2017 7:26:46;18,8889;21,6667;83;1001,59;0;198;
1507015616;03/10/2017 7:26:56;18,8889;21,6667;83;1001,59;0;198;
1507015626;03/10/2017 7:27:06;18,8889;21,6667;83;1001,59;0;198;
1507015636;03/10/2017 7:27:16;18,8889;21,6667;83;1001,59;0;198;
1507015646;03/10/2017 7:27:26;18,9444;21,6667;83;1001,59;0;198;
1507015656;03/10/2017 7:27:36;18,9444;21,6667;83;1001,59;0;198;
1507015666;03/10/2017 7:27:46;18,9444;21,6667;83;1001,59;0;198;
1507015676;03/10/2017 7:27:56;18,9444;21,6667;83;1001,59;0;198;
1507015686;03/10/2017 7:28:06;18,9444;21,6667;83;1001,59;0;198;
1507015696;03/10/2017 7:28:16;19;21,6667;83;1001,63;0;198;
1507015706;03/10/2017 7:28:26;19;21,6667;83;1001,63;0;198;
1507015716;03/10/2017 7:28:36;19;21,6667;82;1001,63;0;198;
1507015726;03/10/2017 7:28:46;19;21,6667;82;1001,63;0;198;
1507015736;03/10/2017 7:28:56;19;21,6667;82;1001,63;0;198;
1507015746;03/10/2017 7:29:06;19,0556;21,6667;82;1001,63;0;198;
1507015756;03/10/2017 7:29:16;19,0556;21,6667;82;1001,63;0;198;
1507015766;03/10/2017 7:29:26;19,0556;21,6667;82;1001,63;0;198;
1507015776;03/10/2017 7:29:36;19,1111;21,6667;82;1001,63;0;198;
1507015786;03/10/2017 7:29:46;19,1111;21,6667;82;1001,63;0;198;
1507015796;03/10/2017 7:29:56;19,1111;21,6667;82;1001,63;0;198;
1507015806;03/10/2017 7:30:06;19,1111;21,6667;82;1001,63;0;198;
1507015816;03/10/2017 7:30:16;19,1111;21,6667;82;1001,63;0;198;
1507015826;03/10/2017 7:30:26;19,1667;21,6667;82;1001,63;0;198;
1507015836;03/10/2017 7:30:36;19,1667;21,6667;82;1001,63;0;198;
1507015846;03/10/2017 7:30:46;19,1667;21,6667;82;1001,63;0;198;
1507015856;03/10/2017 7:30:56;19,1667;21,6667;82;1001,63;0;198;
1507015866;03/10/2017 7:31:06;19,2222;21,6667;82;1001,63;0;198;
1507015876;03/10/2017 7:31:16;19,2222;21,6667;82;1001,59;0;198;
1507015886;03/10/2017 7:31:26;19,2222;21,6667;82;1001,59;0;198;
1507015896;03/10/2017 7:31:36;19,2222;21,6667;82;1001,59;0;198;
1507015906;03/10/2017 7:31:46;19,2222;21,6667;82;1001,59;0;198;
1507015916;03/10/2017 7:31:56;19,2222;21,6667;82;1001,59;0;198;
1507015926;03/10/2017 7:32:06;19,2778;21,6667;82;1001,59;0;198;
1507015936;03/10/2017 7:32:16;19,2778;21,6667;82;1001,63;0;198;
1507015946;03/10/2017 7:32:26;19,2778;21,6667;82;1001,63;0;198;
1507015956;03/10/2017 7:32:36;19,2778;21,6667;82;1001,63;0;198;
1507015966;03/10/2017 7:32:46;19,2778;21,6667;82;1001,63;0;198;
1507015976;03/10/2017 7:32:56;19,3333;21,6667;82;1001,63;0;198;
1507015986;03/10/2017 7:33:06;19,3333;21,6667;82;1001,63;0;198;
1507015996;03/10/2017 7:33:16;19,3333;21,6667;82;1001,63;0;198;
1507016006;03/10/2017 7:33:26;19,3333;21,6667;82;1001,63;0;198;
1507016016;03/10/2017 7:33:36;19,3333;21,6667;82;1001,63;0;198;
1507016026;03/10/2017 7:33:46;19,3889;21,6667;81;1001,63;0;198;
1507016036;03/10/2017 7:33:56;19,3889;21,6667;81;1001,63;0;198;
1507016046;03/10/2017 7:34:06;19,4444;21,6667;81;1001,63;0;198;
1507016056;03/10/2017 7:34:16;19,4444;21,6667;81;1001,59;0;198;
1507016066;03/10/2017 7:34:26;19,4444;21,6667;81;1001,59;0;198;
1507016076;03/10/2017 7:34:36;19,4444;21,6667;81;1001,59;0;198;
1507016086;03/10/2017 7:34:46;19,5;21,6667;81;1001,59;0;198;
1507016096;03/10/2017 7:34:56;19,5;21,6667;81;1001,59;0;198;
1507016106;03/10/2017 7:35:06;19,5;21,6667;81;1001,59;0;198;
1507016116;03/10/2017 7:35:16;19,5;21,6667;81;1001,59;0;198;
1507016126;03/10/2017 7:35:26;19,5556;21,6667;81;1001,59;0;198;
1507016136;03/10/2017 7:35:36;19,5556;21,6667;81;1001,59;0;198;
1507016146;03/10/2017 7:35:46;19,5556;21,6667;81;1001,59;0;198;
1507016156;03/10/2017 7:35:56;19,5556;21,6667;81;1001,59;0;198;
1507016166;03/10/2017 7:36:06;19,6111;21,6667;81;1001,59;0;198;
1507016176;03/10/2017 7:36:16;19,6111;21,6667;81;1001,59;0;198;
1507016186;03/10/2017 7:36:26;19,6667;21,6667;81;1001,59;0;198;
1507016196;03/10/2017 7:36:36;19,6667;21,6667;81;1001,59;0;198;
1507016206;03/10/2017 7:36:46;19,6667;21,6667;81;1001,59;0;198;
1507016216;03/10/2017 7:36:56;19,6667;21,6667;81;1001,59;0;198;
1507016226;03/10/2017 7:37:06;19,6667;21,6667;80;1001,59;0;198;
1507016236;03/10/2017 7:37:16;19,7222;21,6667;80;1001,59;0;198;
1507016246;03/10/2017 7:37:26;19,7222;21,6667;80;1001,59;0;198;
1507016256;03/10/2017 7:37:36;19,7222;21,6667;80;1001,59;0;198;
1507016266;03/10/2017 7:37:46;19,7222;21,6667;80;1001,59;0;198;
1507016276;03/10/2017 7:37:56;19,7778;21,6667;80;1001,59;0;198;
1507016286;03/10/2017 7:38:06;19,7778;21,6667;80;1001,59;0;198;
1507016296;03/10/2017 7:38:16;19,7778;21,6667;80;1001,59;0;198;
1507016316;03/10/2017 7:38:36;19,8333;21,6667;80;1001,59;0;198;
1507016326;03/10/2017 7:38:46;19,8333;21,6667;80;1001,59;0;198;
1507016336;03/10/2017 7:38:56;19,8333;21,6667;80;1001,59;0;198;
1507016346;03/10/2017 7:39:06;19,8889;21,6667;80;1001,59;0;198;
1507016356;03/10/2017 7:39:16;19,8889;21,6667;80;1001,59;0;198;
1507016366;03/10/2017 7:39:26;19,8889;21,6667;80;1001,59;0;198;
1507016376;03/10/2017 7:39:36;19,9444;21,6667;80;1001,59;0;198;
1507016386;03/10/2017 7:39:46;19,9444;21,6667;80;1001,59;0;198;
1507016396;03/10/2017 7:39:56;19,9444;21,6667;80;1001,59;0;198;
1507016406;03/10/2017 7:40:06;19,9444;21,6667;80;1001,59;0;198;
1507016416;03/10/2017 7:40:16;19,9444;21,6667;80;1001,63;0;198;
1507016426;03/10/2017 7:40:26;20;21,6667;80;1001,63;0;198;
1507016436;03/10/2017 7:40:36;20;21,6667;79;1001,63;0;198;
1507016446;03/10/2017 7:40:46;20;21,6667;79;1001,63;0;198;
1507016456;03/10/2017 7:40:56;20;21,6667;79;1001,63;0;198;
1507016466;03/10/2017 7:41:06;20,0556;21,6667;79;1001,63;0;198;
1507016476;03/10/2017 7:41:16;20,0556;21,6667;79;1001,59;0;198;
1507016486;03/10/2017 7:41:26;20,0556;21,6667;80;1001,59;0;198;
1507016496;03/10/2017 7:41:36;20,0556;21,6667;80;1001,59;0;198;
1507016506;03/10/2017 7:41:46;20,0556;21,6667;80;1001,59;0;198;
1507016516;03/10/2017 7:41:56;20,1111;21,6667;80;1001,59;0;198;
1507016526;03/10/2017 7:42:06;20,1111;21,6667;80;1001,59;0;198;
1507016536;03/10/2017 7:42:16;20,1111;21,6667;79;1001,63;0;198;
1507016546;03/10/2017 7:42:26;20,1667;21,6667;79;1001,63;0;198;
1507016556;03/10/2017 7:42:36;20,1667;21,6667;79;1001,63;0;198;
1507016566;03/10/2017 7:42:46;20,1667;21,6667;79;1001,63;0;198;
1507016576;03/10/2017 7:42:56;20,1667;21,6667;79;1001,63;0;198;
1507016586;03/10/2017 7:43:06;20,2222;21,6667;79;1001,63;0;198;
1507016596;03/10/2017 7:43:16;20,2222;21,6667;79;1001,59;0;198;
1507016606;03/10/2017 7:43:26;20,2222;21,6667;79;1001,59;0;198;
1507016616;03/10/2017 7:43:36;20,2222;21,6667;79;1001,59;0;198;
1507016626;03/10/2017 7:43:46;20,2222;21,6667;79;1001,59;0;198;
1507016636;03/10/2017 7:43:56;20,2778;21,6667;79;1001,59;0;198;
1507016646;03/10/2017 7:44:06;20,2778;21,6667;79;1001,59;0;198;
1507016656;03/10/2017 7:44:16;20,2778;21,6667;79;1001,59;0;198;
1507016666;03/10/2017 7:44:26;20,2778;21,6667;79;1001,59;0;198;
1507016676;03/10/2017 7:44:36;20,3333;21,6667;79;1001,59;0;198;
1507016686;03/10/2017 7:44:46;20,3333;21,6667;79;1001,59;0;198;
1507016696;03/10/2017 7:44:56;20,3889;21,6667;79;1001,59;0;198;
1507016706;03/10/2017 7:45:06;20,3889;21,6667;79;1001,59;0;198;
1507016716;03/10/2017 7:45:16;20,3889;21,6667;79;1001,56;0;198;
1507016726;03/10/2017 7:45:26;20,4444;21,6667;79;1001,56;0;198;
1507016736;03/10/2017 7:45:36;20,4444;21,6667;79;1001,56;0;198;
1507016746;03/10/2017 7:45:46;20,4444;21,6667;78;1001,56;0;198;
1507016756;03/10/2017 7:45:56;20,4444;21,6667;78;1001,56;0;198;
1507016766;03/10/2017 7:46:06;20,5;21,6667;78;1001,56;0;198;
1507016776;03/10/2017 7:46:16;20,5;21,6667;78;1001,56;0;198;
1507016786;03/10/2017 7:46:26;20,5;21,6667;78;1001,56;0;198;
1507016796;03/10/2017 7:46:36;20,5;21,6667;78;1001,56;0;198;
1507016806;03/10/2017 7:46:46;20,5556;21,6667;78;1001,56;0;198;
1507016816;03/10/2017 7:46:56;20,5556;21,6667;78;1001,56;0;198;
1507016826;03/10/2017 7:47:06;20,5556;21,6667;78;1001,56;0;198;
1507016836;03/10/2017 7:47:16;20,5556;21,6667;78;1001,52;0;198;
1507016846;03/10/2017 7:47:26;20,6111;21,6667;78;1001,52;0;198;
1507016856;03/10/2017 7:47:36;20,6111;21,6667;78;1001,52;0;198;
1507016866;03/10/2017 7:47:46;20,6111;21,6667;78;1001,52;0;198;
1507016876;03/10/2017 7:47:56;20,6667;21,6667;78;1001,52;0;198;
1507016886;03/10/2017 7:48:06;20,6667;21,6667;78;1001,52;0;198;
1507016896;03/10/2017 7:48:16;20,6667;21,6667;78;1001,56;0;198;
1507016906;03/10/2017 7:48:26;20,6667;21,6667;78;1001,56;0;198;
1507016916;03/10/2017 7:48:36;20,6667;21,6667;78;1001,56;0;198;
1507016926;03/10/2017 7:48:46;20,7222;21,6667;78;1001,56;0;198;
1507016936;03/10/2017 7:48:56;20,7222;21,6667;78;1001,56;0;198;
1507016946;03/10/2017 7:49:06;20,7222;21,6667;78;1001,56;0;198;
1507016956;03/10/2017 7:49:16;20,7778;21,6667;78;1001,56;0;198;
1507016966;03/10/2017 7:49:26;20,7778;21,6667;78;1001,56;0;198;
1507016976;03/10/2017 7:49:36;20,7778;21,6667;78;1001,56;0;198;
1507016986;03/10/2017 7:49:46;20,7778;21,6667;78;1001,56;0;198;
1507016996;03/10/2017 7:49:56;20,7778;21,6667;78;1001,56;0;198;
1507017006;03/10/2017 7:50:06;20,8333;21,6667;78;1001,56;0;198;
1507017016;03/10/2017 7:50:16;20,8333;21,6667;78;1001,59;0;198;
1507017026;03/10/2017 7:50:26;20,8333;21,6667;78;1001,59;0;198;
1507017036;03/10/2017 7:50:36;20,8333;21,6667;78;1001,59;0;198;
1507017046;03/10/2017 7:50:46;20,8889;21,6667;78;1001,59;0;198;
1507017056;03/10/2017 7:50:56;20,8889;21,6667;78;1001,59;0;198;
1507017066;03/10/2017 7:51:06;20,8889;21,6667;78;1001,59;0;198;
1507017076;03/10/2017 7:51:16;20,9444;21,6667;78;1001,59;0;198;
1507017086;03/10/2017 7:51:26;20,9444;21,6667;78;1001,59;0;198;
1507017096;03/10/2017 7:51:36;20,9444;21,6667;77;1001,59;0;198;
1507017106;03/10/2017 7:51:46;20,9444;21,6667;77;1001,59;0;198;
1507017116;03/10/2017 7:51:56;20,9444;21,6667;77;1001,59;0;198;
1507017126;03/10/2017 7:52:06;20,9444;21,6667;77;1001,59;0;198;
1507017136;03/10/2017 7:52:16;20,9444;21,6667;77;1001,56;0;198;
1507017146;03/10/2017 7:52:26;21;21,6667;77;1001,56;0;198;
1507017156;03/10/2017 7:52:36;21;21,6667;77;1001,56;0;198;
1507017166;03/10/2017 7:52:46;21;21,6667;77;1001,56;0;181;
1507017176;03/10/2017 7:52:56;21,0556;21,6667;77;1001,56;0;181;
1507017186;03/10/2017 7:53:06;21,0556;21,6667;77;1001,56;0;181;
1507017196;03/10/2017 7:53:16;21,0556;21,6667;77;1001,59;0;181;
1507017206;03/10/2017 7:53:26;21,0556;21,6667;77;1001,59;0;181;
1507017216;03/10/2017 7:53:36;21,0556;21,6667;77;1001,59;0;181;
1507017226;03/10/2017 7:53:46;21,0556;21,6667;77;1001,59;0;181;
1507017236;03/10/2017 7:53:56;21,1111;21,6667;77;1001,59;0;181;
1507017246;03/10/2017 7:54:06;21,1111;21,6667;77;1001,59;0;181;
1507017256;03/10/2017 7:54:16;21,1111;21,6667;77;1001,56;0;181;
1507017266;03/10/2017 7:54:26;21,1667;21,6667;77;1001,56;0;152;
1507017276;03/10/2017 7:54:36;21,1667;21,6667;77;1001,56;0;152;
1507017286;03/10/2017 7:54:46;21,1667;21,6667;77;1001,56;0;152;
1507017296;03/10/2017 7:54:56;21,1667;21,6667;77;1001,56;0;152;
1507017306;03/10/2017 7:55:06;21,1667;21,6667;76;1001,56;0;152;
1507017316;03/10/2017 7:55:16;21,2222;21,6667;76;1001,52;0;152;
1507017326;03/10/2017 7:55:26;21,2222;21,6667;76;1001,52;0;152;
1507017336;03/10/2017 7:55:36;21,2222;21,6667;76;1001,52;0;152;
1507017346;03/10/2017 7:55:46;21,2222;21,6667;76;1001,52;0;149;
1507017356;03/10/2017 7:55:56;21,2222;21,6667;76;1001,52;0;149;
1507017366;03/10/2017 7:56:06;21,2778;21,6667;76;1001,52;0;142;
1507017376;03/10/2017 7:56:16;21,2778;21,6667;76;1001,52;0;142;
1507017386;03/10/2017 7:56:26;21,2778;21,6667;76;1001,52;0;142;
1507017396;03/10/2017 7:56:36;21,2778;21,6667;76;1001,52;0;142;
1507017406;03/10/2017 7:56:46;21,2778;21,6667;76;1001,52;0;142;
1507017416;03/10/2017 7:56:56;21,2778;21,6667;76;1001,52;0;142;
1507017426;03/10/2017 7:57:06;21,2778;21,6667;76;1001,52;0;142;
1507017436;03/10/2017 7:57:16;21,2778;21,6667;76;1001,56;0;142;
1507017446;03/10/2017 7:57:26;21,2778;21,6667;76;1001,56;0;142;
1507017456;03/10/2017 7:57:36;21,2778;21,6667;76;1001,56;0;142;
1507017466;03/10/2017 7:57:46;21,3333;21,6667;76;1001,56;0;124;
1507017476;03/10/2017 7:57:56;21,3333;21,6667;76;1001,56;0;124;
1507017486;03/10/2017 7:58:06;21,3333;21,6667;76;1001,56;1,06093;124;
1507017496;03/10/2017 7:58:16;21,3333;21,6667;76;1001,52;1,06093;124;
1507017506;03/10/2017 7:58:26;21,3333;21,6667;76;1001,52;1,06093;124;
1507017516;03/10/2017 7:58:36;21,3333;21,6667;76;1001,52;1,06093;124;
1507017526;03/10/2017 7:58:46;21,3333;21,6667;76;1001,52;1,06093;124;
1507017536;03/10/2017 7:58:56;21,3333;21,6667;76;1001,52;2,12187;124;
1507017546;03/10/2017 7:59:06;21,3889;22,2222;76;1001,52;1,06093;124;
1507017556;03/10/2017 7:59:16;21,3889;22,2222;76;1001,49;2,12187;124;
1507017566;03/10/2017 7:59:26;21,3889;22,2222;75;1001,49;1,06093;123;
1507017576;03/10/2017 7:59:36;21,3889;22,2222;75;1001,49;2,12187;123;
1507017586;03/10/2017 7:59:46;21,3889;22,2222;75;1001,49;2,12187;121;
1507017596;03/10/2017 7:59:56;21,3889;22,2222;75;1001,49;2,12187;121;
1507017606;03/10/2017 8:00:06;21,3889;22,2222;75;1001,49;2,12187;120;
1507017616;03/10/2017 8:00:16;21,4444;22,2222;75;1001,52;3,1828;119;
1507017626;03/10/2017 8:00:26;21,4444;22,2222;75;1001,52;3,1828;119;
1507017636;03/10/2017 8:00:36;21,4444;22,2222;75;1001,52;2,12187;119;
1507017646;03/10/2017 8:00:46;21,4444;22,2222;75;1001,52;3,1828;119;
1507017656;03/10/2017 8:00:56;21,4444;22,2222;75;1001,52;2,12187;117;
1507017666;03/10/2017 8:01:06;21,4444;22,2222;75;1001,52;2,12187;114;
1507017676;03/10/2017 8:01:16;21,4444;22,2222;75;1001,49;2,12187;114;
1507017686;03/10/2017 8:01:26;21,4444;22,2222;75;1001,49;2,12187;113;
1507017696;03/10/2017 8:01:36;21,4444;22,2222;75;1001,49;2,12187;113;
1507017706;03/10/2017 8:01:46;21,4444;22,2222;75;1001,49;3,1828;113;
1507017716;03/10/2017 8:01:56;21,4444;22,2222;75;1001,49;2,12187;113;