﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571122805;15/10/2019 07:00:05;13.9444;18.8889;65;995.463;3.1828;250;0;
1571122865;15/10/2019 07:01:05;13.9444;18.8889;64;995.429;1.06093;204;0;
1571122925;15/10/2019 07:02:05;14;18.8889;64;995.531;5.30467;241;0;
1571122985;15/10/2019 07:03:05;14.0556;18.8889;64;995.565;7.42654;219;0;
1571123045;15/10/2019 07:04:05;14.0556;18.8889;64;995.531;4.24374;240;0;
1571123106;15/10/2019 07:05:06;14.0556;18.8889;64;995.598;3.1828;233;0;
1571123166;15/10/2019 07:06:06;14.1111;18.8889;64;995.7;3.1828;222;0;
1571123226;15/10/2019 07:07:06;14.1667;18.8889;64;995.666;5.30467;240;0;
1571123286;15/10/2019 07:08:06;14.1667;18.8889;64;995.734;4.24374;234;0;
1571123346;15/10/2019 07:09:06;14.1667;18.8889;64;995.666;2.12187;217;0;
1571123406;15/10/2019 07:10:06;14.1667;18.8889;64;995.734;2.12187;309;0;
1571123466;15/10/2019 07:11:06;14.2222;18.8889;64;995.734;3.1828;260;0;
1571123526;15/10/2019 07:12:06;14.2222;18.8889;64;995.666;3.1828;242;0;
1571123586;15/10/2019 07:13:06;14.2778;18.8889;64;995.734;3.1828;235;0;
1571123646;15/10/2019 07:14:06;14.2778;18.8889;64;995.768;1.06093;248;0;
1571123707;15/10/2019 07:15:07;14.3333;18.8889;64;995.7;3.1828;211;0;
1571123767;15/10/2019 07:16:07;14.3333;18.8889;64;995.7;5.30467;252;0;
1571123827;15/10/2019 07:17:07;14.3889;18.8889;64;995.768;4.24374;245;0;
1571123887;15/10/2019 07:18:07;14.3889;18.8889;64;995.768;5.30467;232;0;
1571123947;15/10/2019 07:19:07;14.4444;18.8889;64;995.734;2.12187;179;0;
1571124007;15/10/2019 07:20:07;14.4444;18.8889;64;995.802;6.3656;225;0;
1571124067;15/10/2019 07:21:07;14.5;18.8889;64;995.869;2.12187;194;0;
1571124127;15/10/2019 07:22:07;14.5556;18.8889;63;995.802;4.24374;267;0;
1571124187;15/10/2019 07:23:07;14.5556;18.8889;63;995.802;1.06093;169;0;
1571124247;15/10/2019 07:24:07;14.6111;18.8889;63;995.835;3.1828;209;0;
1571124307;15/10/2019 07:25:07;14.6667;18.8889;63;995.802;2.12187;250;0;
1571124368;15/10/2019 07:26:08;14.6667;18.8889;62;995.903;3.1828;182;0;
1571124428;15/10/2019 07:27:08;14.7778;18.8889;62;995.802;3.1828;279;0;
1571124488;15/10/2019 07:28:08;14.7778;18.8889;61;995.903;3.1828;247;0;
1571124548;15/10/2019 07:29:08;14.8333;18.8889;59;995.903;10.6093;246;0;
1571124608;15/10/2019 07:30:08;14.8889;18.8889;60;995.971;5.30467;247;0;
1571124668;15/10/2019 07:31:08;14.9444;18.8889;60;995.937;2.12187;242;0;
1571124728;15/10/2019 07:32:08;15;18.8889;61;995.903;4.24374;253;0;
1571124788;15/10/2019 07:33:08;15;18.8889;61;995.903;6.3656;268;0;
1571124848;15/10/2019 07:34:08;15.0556;18.8889;59;995.903;6.3656;234;0;
1571124908;15/10/2019 07:35:08;15.0556;18.8889;60;995.937;10.6093;242;0;
1571124968;15/10/2019 07:36:08;15.1111;18.8889;59;995.835;5.30467;238;0;
1571125029;15/10/2019 07:37:09;15.1667;18.8889;60;995.835;2.12187;171;0;
1571125089;15/10/2019 07:38:09;15.2222;18.8889;59;995.835;5.30467;254;0;
1571125149;15/10/2019 07:39:09;15.2222;18.8889;59;995.903;6.3656;237;0;
1571125209;15/10/2019 07:40:09;15.2778;18.8889;59;995.971;10.6093;250;0;
1571125269;15/10/2019 07:41:09;15.2778;18.8889;58;995.903;3.1828;244;0;
1571125329;15/10/2019 07:42:09;15.3333;18.8889;58;996.005;5.30467;236;0;
1571125389;15/10/2019 07:43:09;15.3333;18.8889;58;996.005;4.24374;201;0;
1571125449;15/10/2019 07:44:09;15.3889;18.8889;59;996.005;3.1828;232;0;
1571125509;15/10/2019 07:45:09;15.3889;18.8889;59;996.039;4.24374;216;0;
1571125569;15/10/2019 07:46:09;15.4444;18.8889;59;996.005;5.30467;250;0;
1571125629;15/10/2019 07:47:09;15.5;18.8889;59;995.937;5.30467;213;0;
1571125690;15/10/2019 07:48:10;15.5;18.8889;58;995.937;7.42654;262;0;
1571125750;15/10/2019 07:49:10;15.5;18.8889;58;995.903;11.6703;235;0;
1571125810;15/10/2019 07:50:10;15.5;18.8889;57;995.903;4.24374;310;0;
1571125870;15/10/2019 07:51:10;15.5556;18.8889;56;995.937;10.6093;233;0;
1571125930;15/10/2019 07:52:10;15.5556;18.8889;57;995.937;3.1828;246;0;
1571125990;15/10/2019 07:53:10;15.5556;18.8889;58;995.937;2.12187;252;0;
1571126050;15/10/2019 07:54:10;15.6111;18.8889;57;995.971;2.12187;246;0;
1571126110;15/10/2019 07:55:10;15.6667;18.8889;57;995.971;8.48747;241;0;
1571126170;15/10/2019 07:56:10;15.7222;18.8889;57;996.106;4.24374;240;0;
1571126230;15/10/2019 07:57:10;15.7222;18.8889;57;996.039;8.48747;231;0;
1571126290;15/10/2019 07:58:10;15.7778;18.8889;57;996.005;9.54841;238;0;
1571126351;15/10/2019 07:59:11;15.8333;18.8889;57;995.903;9.54841;254;0;
1571126411;15/10/2019 08:00:11;15.8889;18.8889;57;995.937;10.6093;259;0;
1571126471;15/10/2019 08:01:11;15.8889;18.8889;56;996.005;7.42654;237;0;
1571126531;15/10/2019 08:02:11;15.8889;18.8889;57;995.937;7.42654;228;0;
1571126591;15/10/2019 08:03:11;15.8889;18.8889;55;995.937;13.7921;241;0;
1571126651;15/10/2019 08:04:11;15.8889;18.8889;56;995.869;9.54841;227;0;
1571126711;15/10/2019 08:05:11;15.9444;18.8889;56;995.971;5.30467;242;0;
1571126771;15/10/2019 08:06:11;15.8889;18.8889;55;996.005;11.6703;261;0;
1571126831;15/10/2019 08:07:11;15.8889;18.8889;56;996.039;8.48747;238;0;
1571126891;15/10/2019 08:08:11;15.9444;18.8889;56;995.903;16.9749;234;0;
1571126952;15/10/2019 08:09:12;15.9444;18.8889;55;996.005;10.6093;261;0;
1571127012;15/10/2019 08:10:12;15.9444;18.8889;56;995.971;12.7312;239;0;
1571127072;15/10/2019 08:11:12;16;18.8889;55;995.903;10.6093;247;0;
1571127132;15/10/2019 08:12:12;16.0556;18.8889;55;995.869;9.54841;227;0;
1571127192;15/10/2019 08:13:12;16.0556;18.8889;55;995.971;13.7921;249;0;
1571127252;15/10/2019 08:14:12;16.1111;18.8889;55;995.903;7.42654;272;0;
1571127312;15/10/2019 08:15:12;16.1111;18.8889;55;996.005;9.54841;261;0;
1571127372;15/10/2019 08:16:12;16.1667;18.8889;54;996.005;11.6703;254;0;
1571127432;15/10/2019 08:17:12;16.2222;18.8889;53;995.937;10.6093;265;0;
1571127492;15/10/2019 08:18:12;16.2222;18.8889;53;996.039;13.7921;268;0;
1571127552;15/10/2019 08:19:12;16.2222;18.8889;53;996.14;9.54841;258;0;
1571127613;15/10/2019 08:20:13;16.2222;18.8889;53;996.174;8.48747;266;0;
1571127673;15/10/2019 08:21:13;16.2222;18.8889;53;996.14;9.54841;254;0;
1571127733;15/10/2019 08:22:13;16.2778;18.8889;53;996.14;8.48747;274;0;
1571127793;15/10/2019 08:23:13;16.2778;18.8889;53;996.039;12.7312;232;0;
1571127853;15/10/2019 08:24:13;16.2778;18.8889;53;996.106;10.6093;240;0;
1571127913;15/10/2019 08:25:13;16.3333;18.8889;53;996.072;6.3656;232;0;
1571127973;15/10/2019 08:26:13;16.3333;18.8889;53;996.106;12.7312;254;0;
1571128033;15/10/2019 08:27:13;16.3333;18.8889;52;996.072;14.8531;248;0;
1571128093;15/10/2019 08:28:13;16.3333;18.8889;52;996.106;5.30467;233;0;
1571128153;15/10/2019 08:29:13;16.3889;18.8889;53;996.14;6.3656;242;0;
1571128213;15/10/2019 08:30:13;16.3889;18.8889;52;996.14;15.914;247;0;
1571128274;15/10/2019 08:31:14;16.4444;18.8889;52;996.174;6.3656;267;0;
1571128334;15/10/2019 08:32:14;16.4444;18.8889;52;996.208;8.48747;265;0;
1571128394;15/10/2019 08:33:14;16.4444;18.8889;53;996.242;7.42654;287;0;
1571128454;15/10/2019 08:34:14;16.5;18.8889;53;996.343;4.24374;261;0;
1571128514;15/10/2019 08:35:14;16.5556;18.8889;53;996.343;5.30467;238;0;
1571128574;15/10/2019 08:36:14;16.6111;18.8889;53;996.276;6.3656;281;0;
1571128634;15/10/2019 08:37:14;16.6667;18.8889;52;996.276;9.54841;259;0;
1571128694;15/10/2019 08:38:14;16.6667;18.8889;52;996.242;10.6093;286;0;
1571128754;15/10/2019 08:39:14;16.6667;18.8889;52;996.242;10.6093;252;0;
1571128814;15/10/2019 08:40:14;16.7222;18.8889;51;996.242;14.8531;240;0;
1571128874;15/10/2019 08:41:14;16.7778;18.8889;51;996.242;7.42654;250;0;
1571128935;15/10/2019 08:42:15;16.7778;18.8889;51;996.31;11.6703;263;0;
1571128995;15/10/2019 08:43:15;16.7778;18.8889;51;996.31;9.54841;246;0;
1571129055;15/10/2019 08:44:15;16.7778;18.8889;51;996.276;15.914;273;0;
1571129115;15/10/2019 08:45:15;16.7778;18.8889;51;996.411;11.6703;292;0;
1571129175;15/10/2019 08:46:15;16.7778;18.8889;51;996.377;7.42654;257;0;
1571129235;15/10/2019 08:47:15;16.7778;18.8889;51;996.479;7.42654;267;0;
1571129295;15/10/2019 08:48:15;16.7778;18.8889;50;996.411;11.6703;236;0;
1571129355;15/10/2019 08:49:15;16.8333;18.8889;50;996.445;10.6093;272;0;
1571129415;15/10/2019 08:50:15;16.8333;18.8889;51;996.411;8.48747;260;0;
1571129475;15/10/2019 08:51:15;16.8889;18.8889;50;996.377;9.54841;244;0;
1571129535;15/10/2019 08:52:15;16.8889;18.8889;50;996.411;10.6093;274;0;
1571129596;15/10/2019 08:53:16;16.9444;18.8889;50;996.377;15.914;251;0;
1571129656;15/10/2019 08:54:16;16.9444;18.8889;50;996.411;4.24374;259;0;
1571129716;15/10/2019 08:55:16;17;18.8889;50;996.513;5.30467;247;0;
1571129776;15/10/2019 08:56:16;17.0556;18.8889;50;996.445;6.3656;285;0;
1571129836;15/10/2019 08:57:16;17.1111;18.8889;50;996.479;10.6093;251;0;
1571129896;15/10/2019 08:58:16;17.1111;18.8889;49;996.377;9.54841;274;0;
1571129956;15/10/2019 08:59:16;17.1111;18.8889;49;996.479;14.8531;255;0;
1571130016;15/10/2019 09:00:16;17.1667;18.8889;49;996.479;7.42654;261;0;
1571130076;15/10/2019 09:01:16;17.2222;18.8889;50;996.411;10.6093;259;0;
1571130136;15/10/2019 09:02:16;17.2222;18.8889;49;996.445;10.6093;269;0;
1571130196;15/10/2019 09:03:16;17.2778;18.8889;48;996.513;5.30467;247;0;
1571130257;15/10/2019 09:04:17;17.2778;18.8889;48;996.547;6.3656;278;0;
1571130317;15/10/2019 09:05:17;17.2778;18.8889;48;996.547;6.3656;267;0;
1571130377;15/10/2019 09:06:17;17.2778;18.8889;48;996.445;9.54841;267;0;
1571130437;15/10/2019 09:07:17;17.3333;18.8889;48;996.445;9.54841;274;0;
1571130497;15/10/2019 09:08:17;17.3333;18.8889;48;996.479;9.54841;267;0;
1571130557;15/10/2019 09:09:17;17.3333;18.8889;48;996.445;7.42654;263;0;
1571130617;15/10/2019 09:10:17;17.4444;18.8889;49;996.411;6.3656;234;0;
1571130677;15/10/2019 09:11:17;17.5;18.8889;48;996.513;3.1828;302;0;
1571130737;15/10/2019 09:12:17;17.6111;18.8889;49;996.513;7.42654;284;0;
1571130797;15/10/2019 09:13:17;17.6111;18.8889;47;996.58;7.42654;264;0;
1571130858;15/10/2019 09:14:18;17.6667;18.8889;47;996.513;11.6703;282;0;
1571130918;15/10/2019 09:15:18;17.6667;18.8889;47;996.58;10.6093;292;0;
1571130978;15/10/2019 09:16:18;17.6667;18.8889;47;996.648;8.48747;251;0;
1571131038;15/10/2019 09:17:18;17.7222;18.8889;48;996.682;5.30467;302;0;
1571131098;15/10/2019 09:18:18;17.7222;18.8889;47;996.614;7.42654;257;0;
1571131158;15/10/2019 09:19:18;17.7778;18.8889;47;996.648;10.6093;269;0;
1571131218;15/10/2019 09:20:18;17.7778;18.8889;47;996.682;9.54841;296;0;
1571131278;15/10/2019 09:21:18;17.7778;18.8889;46;996.682;6.3656;279;0;
1571131338;15/10/2019 09:22:18;17.7778;18.8889;47;996.58;4.24374;284;0;
1571131398;15/10/2019 09:23:18;17.8333;18.8889;46;996.682;5.30467;240;0;
1571131458;15/10/2019 09:24:18;17.8333;18.8889;46;996.58;11.6703;254;0;
1571131519;15/10/2019 09:25:19;17.8889;18.8889;46;996.682;7.42654;279;0;
1571131579;15/10/2019 09:26:19;17.8889;18.8889;45;996.648;3.1828;258;0;
1571131639;15/10/2019 09:27:19;17.9444;18.8889;47;996.716;4.24374;302;0;
1571131699;15/10/2019 09:28:19;17.9444;18.8889;47;996.682;11.6703;324;0;
1571131759;15/10/2019 09:29:19;17.9444;18.8889;46;996.75;6.3656;349;0;
1571131819;15/10/2019 09:30:19;18;18.8889;46;996.784;8.48747;308;0;
1571131879;15/10/2019 09:31:19;18;18.8889;46;996.784;3.1828;290;0;
1571131939;15/10/2019 09:32:19;18;18.8889;46;996.851;5.30467;252;0;
1571131999;15/10/2019 09:33:19;17.9444;18.8889;45;996.784;6.3656;273;0;
1571132059;15/10/2019 09:34:19;18;18.8889;46;996.75;11.6703;351;0;
1571132119;15/10/2019 09:35:19;18;18.8889;46;996.716;8.48747;343;0;
1571132180;15/10/2019 09:36:20;18.0556;18.8889;45;996.784;6.3656;320;0;
1571132240;15/10/2019 09:37:20;18.0556;18.8889;45;996.682;5.30467;340;0;
1571132300;15/10/2019 09:38:20;18.1111;18.8889;46;996.648;5.30467;329;0;
1571132360;15/10/2019 09:39:20;18.1111;18.8889;46;996.716;9.54841;313;0;
1571132420;15/10/2019 09:40:20;18.1111;18.8889;46;996.784;4.24374;294;0;
1571132480;15/10/2019 09:41:20;18.1111;18.8889;46;996.716;3.1828;264;0;
1571132540;15/10/2019 09:42:20;18.1111;18.8889;46;996.716;7.42654;282;0;
1571132600;15/10/2019 09:43:20;18.1111;18.8889;46;996.682;3.1828;279;0;
1571132660;15/10/2019 09:44:20;18.1667;18.8889;47;996.716;8.48747;324;0;
1571132720;15/10/2019 09:45:20;18.2222;18.8889;46;996.784;4.24374;327;0;
1571132780;15/10/2019 09:46:20;18.2778;18.8889;45;996.818;2.12187;289;0;
1571132841;15/10/2019 09:47:21;18.3333;18.8889;46;996.784;5.30467;317;0;
1571132901;15/10/2019 09:48:21;18.3333;18.8889;45;996.784;2.12187;332;0;
1571132961;15/10/2019 09:49:21;18.3889;18.8889;45;996.885;4.24374;331;0;
1571133021;15/10/2019 09:50:21;18.3889;18.8889;45;996.818;3.1828;284;0;
1571133081;15/10/2019 09:51:21;18.3889;18.8889;46;996.851;10.6093;257;0;
1571133141;15/10/2019 09:52:21;18.3889;18.8889;44;996.818;6.3656;238;0;
1571133201;15/10/2019 09:53:21;18.3889;18.8889;44;996.784;5.30467;245;0;
1571133261;15/10/2019 09:54:21;18.3889;18.8889;45;996.784;2.12187;250;0;
1571133321;15/10/2019 09:55:21;18.4444;18.8889;45;996.75;4.24374;254;0;
1571133381;15/10/2019 09:56:21;18.4444;18.8889;45;996.851;5.30467;247;0;
1571133441;15/10/2019 09:57:21;18.4444;18.8889;44;996.716;4.24374;340;0;
1571133502;15/10/2019 09:58:22;18.4444;18.8889;45;996.784;4.24374;322;0;
1571133562;15/10/2019 09:59:22;18.3889;18.8889;45;996.784;7.42654;286;0;
